measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
50401,AGPC,BTBR T<+> Itpr3<tf>/J,1,m,1563448,1,0,0,0,1563448,1563448,0.14
50401,AGPC,CAST/EiJ,2,m,1976374,1,0,0,0,1976374,1976374,0.51
50401,AGPC,A/J,4,m,761522,2,723087,511299,0.950,250222,1272821,-0.58
50401,AGPC,BALB/cJ,5,m,1129418,3,642654,371036,0.569,731726,1870836,-0.25
50401,AGPC,C3H/HeJ,6,m,2162920,2,271405,191912,0.125,1971008,2354832,0.68
50401,AGPC,C57BL/6J,7,m,512621,4,457073,228537,0.892,75588,991760,-0.80
50401,AGPC,DBA/2J,8,m,1443662,4,1058070,529035,0.733,546002,2976724,0.03
50401,AGPC,FVB/NJ,9,m,1081948,1,0,0,0,1081948,1081948,-0.29
50401,AGPC,LP/J,10,m,2482247,1,0,0,0,2482247,2482247,0.96
50401,AGPC,SWR/J,12,m,1323980,1,0,0,0,1323980,1323980,-0.08
50401,AGPC,NOD/ShiLtJ,13,m,1087812,1,0,0,0,1087812,1087812,-0.29
50401,AGPC,PL/J,14,m,1719175,1,0,0,0,1719175,1719175,0.28
50401,AGPC,AKR/J,15,m,695289,1,0,0,0,695289,695289,-0.64
50401,AGPC,CBA/J,16,m,1007451,1,0,0,0,1007451,1007451,-0.36
50401,AGPC,SJL/J,17,m,2501776,1,0,0,0,2501776,2501776,0.98
50401,AGPC,KK/HlJ,18,m,1009363,1,0,0,0,1009363,1009363,-0.36
50401,AGPC,MA/MyJ,20,m,861765,1,0,0,0,861765,861765,-0.49
50401,AGPC,BUB/BnJ,24,m,1323810,1,0,0,0,1323810,1323810,-0.08
50401,AGPC,CE/J,25,m,1519116,1,0,0,0,1519116,1519116,0.10
50401,AGPC,RIIIS/J,26,m,551946,1,0,0,0,551946,551946,-0.77
50401,AGPC,C58/J,28,m,2206420,1,0,0,0,2206420,2206420,0.71
50401,AGPC,SEA/GnJ,29,m,1039935,1,0,0,0,1039935,1039935,-0.33
50401,AGPC,I/LnJ,30,m,1580931,1,0,0,0,1580931,1580931,0.15
50401,AGPC,SM/J,31,m,1295615,1,0,0,0,1295615,1295615,-0.10
50401,AGPC,NON/ShiLtJ,34,m,4786950,1,0,0,0,4786950,4786950,3.03
50401,AGPC,NZW/LacJ,36,m,905130,1,0,0,0,905130,905130,-0.45
50401,AGPC,C57L/J,37,m,325297,1,0,0,0,325297,325297,-0.97
50401,AGPC,129X1/SvJ,47,m,2572248,1,0,0,0,2572248,2572248,1.04
50401,AGPC,LG/J,78,m,4516422,1,0,0,0,4516422,4516422,2.78
50401,AGPC,AXB1/PgnJ,230,m,5264340,1,0,0,0,5264340,5264340,3.46
50401,AGPC,AXB10/PgnJ,231,m,996069,1,0,0,0,996069,996069,-0.37
50401,AGPC,AXB12/PgnJ,232,m,517178,1,0,0,0,517178,517178,-0.80
50401,AGPC,AXB13/PgnJ,233,m,407866,1,0,0,0,407866,407866,-0.90
50401,AGPC,AXB15/PgnJ,234,m,240102,1,0,0,0,240102,240102,-1.05
50401,AGPC,AXB19a/PgnJ,235,m,1413184,1,0,0,0,1413184,1413184,0.00
50401,AGPC,AXB19/PgnJ,236,m,2332688,1,0,0,0,2332688,2332688,0.83
50401,AGPC,AXB2/PgnJ,237,m,956815,1,0,0,0,956815,956815,-0.40
50401,AGPC,AXB19b/PgnJ,238,m,3515922,2,1976938,1397906,0.562,2118015,4913828,1.89
50401,AGPC,AXB23/PgnJ,239,m,2194945,1,0,0,0,2194945,2194945,0.70
50401,AGPC,AXB24/PgnJ,240,m,900376,2,741537,524346,0.824,376031,1424722,-0.46
50401,AGPC,AXB4/PgnJ,241,m,1706648,1,0,0,0,1706648,1706648,0.27
50401,AGPC,AXB5/PgnJ,242,m,604216,1,0,0,0,604216,604216,-0.72
50401,AGPC,AXB6/PgnJ,243,m,1136254,1,0,0,0,1136254,1136254,-0.24
50401,AGPC,AXB8/PgnJ,244,m,575646,1,0,0,0,575646,575646,-0.75
50401,AGPC,BXA1/PgnJ,245,m,873426,1,0,0,0,873426,873426,-0.48
50401,AGPC,BXA11/PgnJ,246,m,688819,1,0,0,0,688819,688819,-0.64
50401,AGPC,BXA12/PgnJ,247,m,560081,1,0,0,0,560081,560081,-0.76
50401,AGPC,BXA13/PgnJ,248,m,1502385,1,0,0,0,1502385,1502385,0.08
50401,AGPC,BXA14/PgnJ,249,m,2646879,1,0,0,0,2646879,2646879,1.11
50401,AGPC,BXA16/PgnJ,250,m,1001293,2,20663,14611,0.0206,986682,1015903,-0.36
50401,AGPC,BXA2/PgnJ,252,m,1092827,1,0,0,0,1092827,1092827,-0.28
50401,AGPC,BXA24/PgnJ,253,m,1833234,1,0,0,0,1833234,1833234,0.38
50401,AGPC,BXA25/PgnJ,254,m,630648,1,0,0,0,630648,630648,-0.70
50401,AGPC,BXA26/PgnJ,255,m,2289429,1,0,0,0,2289429,2289429,0.79
50401,AGPC,BXA4/PgnJ,256,m,1123962,1,0,0,0,1123962,1123962,-0.25
50401,AGPC,BXA7/PgnJ,257,m,475856,1,0,0,0,475856,475856,-0.84
50401,AGPC,BXA8/PgnJ,258,m,947212,1,0,0,0,947212,947212,-0.41
50401,AGPC,CXB1/ByJ,400,m,1900683,3,1318395,761176,0.694,1081948,3421544,0.44
50401,AGPC,CXB11/HiAJ,402,m,682199,2,840725,594482,1.23,87716,1276681,-0.65
50401,AGPC,CXB12/HiAJ,403,m,559855,2,629592,445188,1.12,114666,1005043,-0.76
50401,AGPC,CXB13/HiAJ,404,m,1047712,3,536395,309688,0.512,711453,1666304,-0.32
50401,AGPC,CXB3/ByJ,405,m,1312507,2,143372,101379,0.109,1211128,1413886,-0.09
50401,AGPC,CXB6/ByJ,407,m,550056,2,571142,403858,1.04,146197,953914,-0.77
50401,AGPC,CXB7/ByJ,408,m,590943,2,184082,130165,0.312,460777,721108,-0.73
50401,AGPC,CXB8/HiAJ,409,m,1656420,3,875377,505399,0.528,647734,2217313,0.22
50401,AGPC,CXB9/HiAJ,410,m,444350,2,306502,216729,0.690,227620,661079,-0.86
50401,AGPC,CXB2/ByJ,413,m,799858,2,378654,267749,0.473,532109,1067608,-0.55
50401,AGPC,CXB4/ByJ,414,m,934869,2,418169,295690,0.447,639179,1230558,-0.42
50401,AGPC,BXD1/TyJ,422,m,1074314,1,0,0,0,1074314,1074314,-0.30
50401,AGPC,BXD11/TyJ,423,m,529056,1,0,0,0,529056,529056,-0.79
50401,AGPC,BXD12/TyJ,424,m,2278823,1,0,0,0,2278823,2278823,0.78
50401,AGPC,BXD13/TyJ,425,m,775573,1,0,0,0,775573,775573,-0.57
50401,AGPC,BXD14/TyJ,426,m,2349224,1,0,0,0,2349224,2349224,0.84
50401,AGPC,BXD15/TyJ,427,m,1242644,1,0,0,0,1242644,1242644,-0.15
50401,AGPC,BXD18/TyJ,429,m,432797,1,0,0,0,432797,432797,-0.87
50401,AGPC,BXD19/TyJ,430,m,949893,2,89043,62963,0.0937,886930,1012856,-0.41
50401,AGPC,BXD2/TyJ,431,m,1151041,1,0,0,0,1151041,1151041,-0.23
50401,AGPC,BXD20/TyJ,432,m,1276515,1,0,0,0,1276515,1276515,-0.12
50401,AGPC,BXD21/TyJ,433,m,298138,1,0,0,0,298138,298138,-0.99
50401,AGPC,BXD22/TyJ,434,m,1594487,1,0,0,0,1594487,1594487,0.17
50401,AGPC,BXD24/TyJ-Cep290<rd16>/J,436,m,879950,1,0,0,0,879950,879950,-0.47
50401,AGPC,BXD28/TyJ,439,m,593226,2,95041,67204,0.160,526022,660430,-0.73
50401,AGPC,BXD29-Tlr4<lps-2J>/J,440,m,797333,1,0,0,0,797333,797333,-0.55
50401,AGPC,BXD32/TyJ,443,m,453807,1,0,0,0,453807,453807,-0.86
50401,AGPC,BXD33/TyJ,444,m,2388927,1,0,0,0,2388927,2388927,0.88
50401,AGPC,BXD34/TyJ,445,m,790727,1,0,0,0,790727,790727,-0.55
50401,AGPC,BXD36/TyJ,447,m,574898,1,0,0,0,574898,574898,-0.75
50401,AGPC,BXD38/TyJ,449,m,1043687,1,0,0,0,1043687,1043687,-0.33
50401,AGPC,BXD39/TyJ,450,m,1076085,1,0,0,0,1076085,1076085,-0.30
50401,AGPC,BXD40/TyJ,451,m,729736,1,0,0,0,729736,729736,-0.61
50401,AGPC,BXD42/TyJ,453,m,1320276,1,0,0,0,1320276,1320276,-0.08
50401,AGPC,BXD6/TyJ,454,m,1580893,1,0,0,0,1580893,1580893,0.15
50401,AGPC,BXD8/TyJ,455,m,328493,1,0,0,0,328493,328493,-0.97
50401,AGPC,BXD9/TyJ,456,m,1507527,1,0,0,0,1507527,1507527,0.09
50401,AGPC,BXD5/TyJ,457,m,1367381,1,0,0,0,1367381,1367381,-0.04
50401,AGPC,BXD24/TyJ,458,m,802233,1,0,0,0,802233,802233,-0.54
50401,AGPC,BXH10/TyJ,470,m,1380399,1,0,0,0,1380399,1380399,-0.03
50401,AGPC,BXH19/TyJ,474,m,7852814,1,0,0,0,7852814,7852814,5.77
50401,AGPC,BXH2/TyJ,475,m,2058618,1,0,0,0,2058618,2058618,0.58
50401,AGPC,BXH4/TyJ,477,m,1876731,2,11647,8236,0.00621,1868496,1884967,0.42
50401,AGPC,BXH6/TyJ,478,m,1624358,1,0,0,0,1624358,1624358,0.19
50401,AGPC,BXH7/TyJ,479,m,4241946,1,0,0,0,4241946,4241946,2.54
50401,AGPC,BXH8/TyJ,480,m,1549572,1,0,0,0,1549572,1549572,0.13
50401,AGPC,BXH9/TyJ,481,m,921950,1,0,0,0,921950,921950,-0.44
50401,AGPC,BXH20/KccJ,486,m,1550947,1,0,0,0,1550947,1550947,0.13
50401,AGPC,BXH22/KccJ,488,m,1205213,1,0,0,0,1205213,1205213,-0.18
50402,DHGPC,BTBR T<+> Itpr3<tf>/J,1,m,1314503,1,0,0,0,1314503,1314503,-0.24
50402,DHGPC,CAST/EiJ,2,m,3169386,1,0,0,0,3169386,3169386,1.25
50402,DHGPC,A/J,4,m,979379,2,1130091,799095,1.15,180284,1778474,-0.51
50402,DHGPC,BALB/cJ,5,m,951996,3,414521,239324,0.435,581085,1399457,-0.53
50402,DHGPC,C3H/HeJ,6,m,1509757,2,391634,276927,0.259,1232830,1786684,-0.08
50402,DHGPC,C57BL/6J,7,m,776384,3,332415,191920,0.428,434939,1098966,-0.67
50402,DHGPC,DBA/2J,8,m,1319289,4,948183,474091,0.719,238688,2551146,-0.24
50402,DHGPC,FVB/NJ,9,m,1215028,1,0,0,0,1215028,1215028,-0.32
50402,DHGPC,LP/J,10,m,2178340,1,0,0,0,2178340,2178340,0.45
50402,DHGPC,SWR/J,12,m,1114912,1,0,0,0,1114912,1114912,-0.40
50402,DHGPC,NOD/ShiLtJ,13,m,1076129,1,0,0,0,1076129,1076129,-0.43
50402,DHGPC,PL/J,14,m,1759479,1,0,0,0,1759479,1759479,0.12
50402,DHGPC,AKR/J,15,m,460445,1,0,0,0,460445,460445,-0.93
50402,DHGPC,CBA/J,16,m,999565,1,0,0,0,999565,999565,-0.49
50402,DHGPC,SJL/J,17,m,3588381,1,0,0,0,3588381,3588381,1.58
50402,DHGPC,KK/HlJ,18,m,1180356,1,0,0,0,1180356,1180356,-0.35
50402,DHGPC,MA/MyJ,20,m,760080,1,0,0,0,760080,760080,-0.69
50402,DHGPC,BUB/BnJ,24,m,1530036,1,0,0,0,1530036,1530036,-0.07
50402,DHGPC,CE/J,25,m,1235142,1,0,0,0,1235142,1235142,-0.30
50402,DHGPC,RIIIS/J,26,m,414133,1,0,0,0,414133,414133,-0.96
50402,DHGPC,C58/J,28,m,3852142,1,0,0,0,3852142,3852142,1.80
50402,DHGPC,SEA/GnJ,29,m,1150878,1,0,0,0,1150878,1150878,-0.37
50402,DHGPC,I/LnJ,30,m,1944360,1,0,0,0,1944360,1944360,0.26
50402,DHGPC,SM/J,31,m,1591868,1,0,0,0,1591868,1591868,-0.02
50402,DHGPC,NON/ShiLtJ,34,m,4935092,1,0,0,0,4935092,4935092,2.66
50402,DHGPC,NZW/LacJ,36,m,755073,1,0,0,0,755073,755073,-0.69
50402,DHGPC,C57L/J,37,m,265230,1,0,0,0,265230,265230,-1.08
50402,DHGPC,129X1/SvJ,47,m,3038028,1,0,0,0,3038028,3038028,1.14
50402,DHGPC,LG/J,78,m,3949314,1,0,0,0,3949314,3949314,1.87
50402,DHGPC,AXB1/PgnJ,230,m,4757276,1,0,0,0,4757276,4757276,2.52
50402,DHGPC,AXB10/PgnJ,231,m,980498,1,0,0,0,980498,980498,-0.51
50402,DHGPC,AXB12/PgnJ,232,m,506224,1,0,0,0,506224,506224,-0.89
50402,DHGPC,AXB13/PgnJ,233,m,544622,1,0,0,0,544622,544622,-0.86
50402,DHGPC,AXB19a/PgnJ,235,m,2092125,1,0,0,0,2092125,2092125,0.38
50402,DHGPC,AXB19/PgnJ,236,m,3160613,1,0,0,0,3160613,3160613,1.24
50402,DHGPC,AXB2/PgnJ,237,m,985604,1,0,0,0,985604,985604,-0.50
50402,DHGPC,AXB19b/PgnJ,238,m,4528588,2,2018194,1427079,0.446,3101510,5955667,2.34
50402,DHGPC,AXB23/PgnJ,239,m,538481,1,0,0,0,538481,538481,-0.86
50402,DHGPC,AXB24/PgnJ,240,m,1075568,2,1129710,798826,1.05,276742,1874394,-0.43
50402,DHGPC,AXB4/PgnJ,241,m,1743022,1,0,0,0,1743022,1743022,0.10
50402,DHGPC,AXB5/PgnJ,242,m,637510,1,0,0,0,637510,637510,-0.78
50402,DHGPC,AXB6/PgnJ,243,m,1291429,1,0,0,0,1291429,1291429,-0.26
50402,DHGPC,AXB8/PgnJ,244,m,557924,1,0,0,0,557924,557924,-0.85
50402,DHGPC,BXA1/PgnJ,245,m,881277,1,0,0,0,881277,881277,-0.59
50402,DHGPC,BXA11/PgnJ,246,m,534626,1,0,0,0,534626,534626,-0.87
50402,DHGPC,BXA12/PgnJ,247,m,864249,1,0,0,0,864249,864249,-0.60
50402,DHGPC,BXA13/PgnJ,248,m,2454429,1,0,0,0,2454429,2454429,0.67
50402,DHGPC,BXA14/PgnJ,249,m,5276936,1,0,0,0,5276936,5276936,2.94
50402,DHGPC,BXA16/PgnJ,250,m,876838,2,284095,200886,0.324,675952,1077724,-0.59
50402,DHGPC,BXA2/PgnJ,252,m,1441418,1,0,0,0,1441418,1441418,-0.14
50402,DHGPC,BXA24/PgnJ,253,m,1834243,1,0,0,0,1834243,1834243,0.18
50402,DHGPC,BXA25/PgnJ,254,m,580196,1,0,0,0,580196,580196,-0.83
50402,DHGPC,BXA26/PgnJ,255,m,1803126,1,0,0,0,1803126,1803126,0.15
50402,DHGPC,BXA4/PgnJ,256,m,876786,1,0,0,0,876786,876786,-0.59
50402,DHGPC,BXA7/PgnJ,257,m,1215028,1,0,0,0,1215028,1215028,-0.32
50402,DHGPC,BXA8/PgnJ,258,m,1111417,1,0,0,0,1111417,1111417,-0.40
50402,DHGPC,CXB1/ByJ,400,m,2657580,3,1613979,931831,0.607,1219493,4403200,0.84
50402,DHGPC,CXB11/HiAJ,402,m,650302,2,792328,560260,1.22,90042,1210563,-0.77
50402,DHGPC,CXB12/HiAJ,403,m,1169742,1,0,0,0,1169742,1169742,-0.36
50402,DHGPC,CXB13/HiAJ,404,m,1070421,3,658490,380179,0.615,579302,1818684,-0.44
50402,DHGPC,CXB3/ByJ,405,m,1477931,2,371801,262903,0.252,1215028,1740834,-0.11
50402,DHGPC,CXB6/ByJ,407,m,1159155,1,0,0,0,1159155,1159155,-0.37
50402,DHGPC,CXB7/ByJ,408,m,997554,2,270521,191287,0.271,806267,1188841,-0.50
50402,DHGPC,CXB8/HiAJ,409,m,2271804,3,1318451,761208,0.580,793826,3327016,0.53
50402,DHGPC,CXB9/HiAJ,410,m,606003,1,0,0,0,606003,606003,-0.81
50402,DHGPC,CXB2/ByJ,413,m,716409,2,965045,682390,1.35,34019,1398799,-0.72
50402,DHGPC,CXB4/ByJ,414,m,955039,2,497918,352081,0.521,602958,1307121,-0.53
50402,DHGPC,BXD1/TyJ,422,m,1098838,1,0,0,0,1098838,1098838,-0.41
50402,DHGPC,BXD11/TyJ,423,m,605026,1,0,0,0,605026,605026,-0.81
50402,DHGPC,BXD12/TyJ,424,m,4076258,1,0,0,0,4076258,4076258,1.98
50402,DHGPC,BXD13/TyJ,425,m,802673,1,0,0,0,802673,802673,-0.65
50402,DHGPC,BXD14/TyJ,426,m,3115960,1,0,0,0,3115960,3115960,1.20
50402,DHGPC,BXD15/TyJ,427,m,1715864,1,0,0,0,1715864,1715864,0.08
50402,DHGPC,BXD18/TyJ,429,m,420685,1,0,0,0,420685,420685,-0.96
50402,DHGPC,BXD19/TyJ,430,m,1170653,2,124037,87707,0.106,1082946,1258360,-0.36
50402,DHGPC,BXD2/TyJ,431,m,1171696,1,0,0,0,1171696,1171696,-0.36
50402,DHGPC,BXD20/TyJ,432,m,1653549,1,0,0,0,1653549,1653549,0.03
50402,DHGPC,BXD21/TyJ,433,m,301413,1,0,0,0,301413,301413,-1.05
50402,DHGPC,BXD22/TyJ,434,m,1721055,1,0,0,0,1721055,1721055,0.09
50402,DHGPC,BXD24/TyJ-Cep290<rd16>/J,436,m,1266943,1,0,0,0,1266943,1266943,-0.28
50402,DHGPC,BXD28/TyJ,439,m,784727,2,184630,130553,0.235,654173,915280,-0.67
50402,DHGPC,BXD29-Tlr4<lps-2J>/J,440,m,1006102,1,0,0,0,1006102,1006102,-0.49
50402,DHGPC,BXD32/TyJ,443,m,448917,1,0,0,0,448917,448917,-0.94
50402,DHGPC,BXD33/TyJ,444,m,3004140,1,0,0,0,3004140,3004140,1.11
50402,DHGPC,BXD34/TyJ,445,m,781156,1,0,0,0,781156,781156,-0.67
50402,DHGPC,BXD36/TyJ,447,m,553668,1,0,0,0,553668,553668,-0.85
50402,DHGPC,BXD38/TyJ,449,m,814883,1,0,0,0,814883,814883,-0.64
50402,DHGPC,BXD39/TyJ,450,m,1436515,1,0,0,0,1436515,1436515,-0.14
50402,DHGPC,BXD40/TyJ,451,m,882572,1,0,0,0,882572,882572,-0.59
50402,DHGPC,BXD42/TyJ,453,m,1880513,1,0,0,0,1880513,1880513,0.21
50402,DHGPC,BXD6/TyJ,454,m,2338177,1,0,0,0,2338177,2338177,0.58
50402,DHGPC,BXD8/TyJ,455,m,338028,1,0,0,0,338028,338028,-1.02
50402,DHGPC,BXD9/TyJ,456,m,1780446,1,0,0,0,1780446,1780446,0.13
50402,DHGPC,BXD5/TyJ,457,m,1558727,1,0,0,0,1558727,1558727,-0.04
50402,DHGPC,BXD24/TyJ,458,m,853577,1,0,0,0,853577,853577,-0.61
50402,DHGPC,BXH10/TyJ,470,m,1473067,1,0,0,0,1473067,1473067,-0.11
50402,DHGPC,BXH19/TyJ,474,m,6983572,1,0,0,0,6983572,6983572,4.31
50402,DHGPC,BXH2/TyJ,475,m,2167482,1,0,0,0,2167482,2167482,0.44
50402,DHGPC,BXH4/TyJ,477,m,1926678,2,305670,216141,0.159,1710537,2142820,0.25
50402,DHGPC,BXH6/TyJ,478,m,2138912,1,0,0,0,2138912,2138912,0.42
50402,DHGPC,BXH7/TyJ,479,m,5462506,1,0,0,0,5462506,5462506,3.09
50402,DHGPC,BXH8/TyJ,480,m,1647056,1,0,0,0,1647056,1647056,0.03
50402,DHGPC,BXH9/TyJ,481,m,1075437,1,0,0,0,1075437,1075437,-0.43
50402,DHGPC,BXH20/KccJ,486,m,2006355,1,0,0,0,2006355,2006355,0.31
50402,DHGPC,BXH22/KccJ,488,m,1187582,1,0,0,0,1187582,1187582,-0.34
50403,DHGPEA,BTBR T<+> Itpr3<tf>/J,1,m,2202176,1,0,0,0,2202176,2202176,0.38
50403,DHGPEA,CAST/EiJ,2,m,3251594,1,0,0,0,3251594,3251594,1.26
50403,DHGPEA,A/J,4,m,800584,2,596643,421890,0.745,378693,1222474,-0.80
50403,DHGPEA,BALB/cJ,5,m,1217848,3,346455,200026,0.284,852864,1542190,-0.45
50403,DHGPEA,C3H/HeJ,6,m,1539300,2,252337,178429,0.164,1360871,1717730,-0.18
50403,DHGPEA,C57BL/6J,7,m,858931,5,665949,297821,0.775,134481,1899539,-0.75
50403,DHGPEA,DBA/2J,8,m,1969863,4,1237213,618607,0.628,882105,3749425,0.19
50403,DHGPEA,FVB/NJ,9,m,1517368,1,0,0,0,1517368,1517368,-0.19
50403,DHGPEA,LP/J,10,m,2034733,1,0,0,0,2034733,2034733,0.24
50403,DHGPEA,SWR/J,12,m,1882684,1,0,0,0,1882684,1882684,0.11
50403,DHGPEA,NOD/ShiLtJ,13,m,1106304,1,0,0,0,1106304,1106304,-0.54
50403,DHGPEA,PL/J,14,m,2409780,1,0,0,0,2409780,2409780,0.56
50403,DHGPEA,AKR/J,15,m,891410,1,0,0,0,891410,891410,-0.72
50403,DHGPEA,CBA/J,16,m,1443367,1,0,0,0,1443367,1443367,-0.26
50403,DHGPEA,SJL/J,17,m,3829033,1,0,0,0,3829033,3829033,1.75
50403,DHGPEA,KK/HlJ,18,m,1287765,1,0,0,0,1287765,1287765,-0.39
50403,DHGPEA,MA/MyJ,20,m,1381013,1,0,0,0,1381013,1381013,-0.31
50403,DHGPEA,BUB/BnJ,24,m,1593156,1,0,0,0,1593156,1593156,-0.13
50403,DHGPEA,CE/J,25,m,1281574,1,0,0,0,1281574,1281574,-0.39
50403,DHGPEA,RIIIS/J,26,m,724014,1,0,0,0,724014,724014,-0.86
50403,DHGPEA,C58/J,28,m,3891016,1,0,0,0,3891016,3891016,1.80
50403,DHGPEA,SEA/GnJ,29,m,1917883,1,0,0,0,1917883,1917883,0.14
50403,DHGPEA,I/LnJ,30,m,2144256,1,0,0,0,2144256,2144256,0.33
50403,DHGPEA,SM/J,31,m,2739470,1,0,0,0,2739470,2739470,0.83
50403,DHGPEA,NON/ShiLtJ,34,m,3847110,1,0,0,0,3847110,3847110,1.77
50403,DHGPEA,NZW/LacJ,36,m,698814,1,0,0,0,698814,698814,-0.88
50403,DHGPEA,C57L/J,37,m,397398,1,0,0,0,397398,397398,-1.14
50403,DHGPEA,129X1/SvJ,47,m,4602115,1,0,0,0,4602115,4602115,2.40
50403,DHGPEA,LG/J,78,m,3234344,1,0,0,0,3234344,3234344,1.25
50403,DHGPEA,AXB1/PgnJ,230,m,6387746,1,0,0,0,6387746,6387746,3.90
50403,DHGPEA,AXB10/PgnJ,231,m,1280626,1,0,0,0,1280626,1280626,-0.39
50403,DHGPEA,AXB12/PgnJ,232,m,642491,1,0,0,0,642491,642491,-0.93
50403,DHGPEA,AXB13/PgnJ,233,m,694210,1,0,0,0,694210,694210,-0.89
50403,DHGPEA,AXB15/PgnJ,234,m,474740,1,0,0,0,474740,474740,-1.07
50403,DHGPEA,AXB19a/PgnJ,235,m,1433702,1,0,0,0,1433702,1433702,-0.26
50403,DHGPEA,AXB19/PgnJ,236,m,3526106,1,0,0,0,3526106,3526106,1.50
50403,DHGPEA,AXB2/PgnJ,237,m,1167792,1,0,0,0,1167792,1167792,-0.49
50403,DHGPEA,AXB19b/PgnJ,238,m,4534802,2,1401477,990994,0.309,3543808,5525796,2.34
50403,DHGPEA,AXB23/PgnJ,239,m,1371760,1,0,0,0,1371760,1371760,-0.32
50403,DHGPEA,AXB24/PgnJ,240,m,896742,2,775561,548404,0.865,348338,1445147,-0.72
50403,DHGPEA,AXB4/PgnJ,241,m,2051590,1,0,0,0,2051590,2051590,0.25
50403,DHGPEA,AXB5/PgnJ,242,m,1048092,1,0,0,0,1048092,1048092,-0.59
50403,DHGPEA,AXB6/PgnJ,243,m,1047339,1,0,0,0,1047339,1047339,-0.59
50403,DHGPEA,AXB8/PgnJ,244,m,597186,1,0,0,0,597186,597186,-0.97
50403,DHGPEA,BXA1/PgnJ,245,m,1036549,1,0,0,0,1036549,1036549,-0.60
50403,DHGPEA,BXA11/PgnJ,246,m,1085601,1,0,0,0,1085601,1085601,-0.56
50403,DHGPEA,BXA12/PgnJ,247,m,762369,1,0,0,0,762369,762369,-0.83
50403,DHGPEA,BXA13/PgnJ,248,m,2196485,1,0,0,0,2196485,2196485,0.38
50403,DHGPEA,BXA14/PgnJ,249,m,3670894,1,0,0,0,3670894,3670894,1.62
50403,DHGPEA,BXA16/PgnJ,250,m,918937,2,342260,242014,0.372,676923,1160951,-0.70
50403,DHGPEA,BXA2/PgnJ,252,m,1409162,1,0,0,0,1409162,1409162,-0.29
50403,DHGPEA,BXA24/PgnJ,253,m,1731612,1,0,0,0,1731612,1731612,-0.01
50403,DHGPEA,BXA25/PgnJ,254,m,805092,1,0,0,0,805092,805092,-0.79
50403,DHGPEA,BXA26/PgnJ,255,m,2054508,1,0,0,0,2054508,2054508,0.26
50403,DHGPEA,BXA4/PgnJ,256,m,901818,1,0,0,0,901818,901818,-0.71
50403,DHGPEA,BXA7/PgnJ,257,m,922037,1,0,0,0,922037,922037,-0.70
50403,DHGPEA,BXA8/PgnJ,258,m,1459463,1,0,0,0,1459463,1459463,-0.24
50403,DHGPEA,CXB1/ByJ,400,m,2344482,3,988630,570786,0.422,1510415,3436525,0.50
50403,DHGPEA,CXB11/HiAJ,402,m,769517,2,883220,624531,1.15,144986,1394048,-0.82
50403,DHGPEA,CXB12/HiAJ,403,m,862154,1,0,0,0,862154,862154,-0.75
50403,DHGPEA,CXB13/HiAJ,404,m,1414351,3,689334,397987,0.487,794602,2156793,-0.28
50403,DHGPEA,CXB3/ByJ,405,m,1663066,2,508342,359452,0.306,1303614,2022518,-0.07
50403,DHGPEA,CXB6/ByJ,407,m,851524,2,999735,706919,1.17,144604,1558443,-0.75
50403,DHGPEA,CXB7/ByJ,408,m,1269400,2,46901,33164,0.0369,1236235,1302564,-0.40
50403,DHGPEA,CXB8/HiAJ,409,m,2604136,3,1814255,1047460,0.697,616645,4171406,0.72
50403,DHGPEA,CXB9/HiAJ,410,m,270516,3,214051,123582,0.791,27640,431656,-1.24
50403,DHGPEA,CXB2/ByJ,413,m,1244887,2,318039,224888,0.255,1019999,1469775,-0.42
50403,DHGPEA,CXB4/ByJ,414,m,934897,2,612470,433082,0.655,501816,1367979,-0.68
50403,DHGPEA,BXD1/TyJ,422,m,1454962,1,0,0,0,1454962,1454962,-0.25
50403,DHGPEA,BXD11/TyJ,423,m,727060,1,0,0,0,727060,727060,-0.86
50403,DHGPEA,BXD12/TyJ,424,m,5031126,1,0,0,0,5031126,5031126,2.76
50403,DHGPEA,BXD13/TyJ,425,m,1102644,1,0,0,0,1102644,1102644,-0.54
50403,DHGPEA,BXD14/TyJ,426,m,4116247,1,0,0,0,4116247,4116247,1.99
50403,DHGPEA,BXD15/TyJ,427,m,1675898,1,0,0,0,1675898,1675898,-0.06
50403,DHGPEA,BXD18/TyJ,429,m,677542,1,0,0,0,677542,677542,-0.90
50403,DHGPEA,BXD19/TyJ,430,m,1433226,2,113647,80361,0.0793,1352865,1513586,-0.27
50403,DHGPEA,BXD2/TyJ,431,m,1248440,1,0,0,0,1248440,1248440,-0.42
50403,DHGPEA,BXD20/TyJ,432,m,1756463,1,0,0,0,1756463,1756463,0.01
50403,DHGPEA,BXD21/TyJ,433,m,463087,1,0,0,0,463087,463087,-1.08
50403,DHGPEA,BXD22/TyJ,434,m,1816137,1,0,0,0,1816137,1816137,0.06
50403,DHGPEA,BXD24/TyJ-Cep290<rd16>/J,436,m,1312175,1,0,0,0,1312175,1312175,-0.37
50403,DHGPEA,BXD28/TyJ,439,m,919021,2,242951,171792,0.264,747229,1090814,-0.70
50403,DHGPEA,BXD29-Tlr4<lps-2J>/J,440,m,1250449,1,0,0,0,1250449,1250449,-0.42
50403,DHGPEA,BXD32/TyJ,443,m,359037,1,0,0,0,359037,359037,-1.17
