strain,sex,animal_id,AGPC,DHGPC,DHGPEA,DPGPC,DPGPEA,EGPC_1,EGPC_2,HGPC,LGPC_1,LGPC_2,LGPEA_2,MGPC,OGPC_1,OGPC_2,PDGPC,PGPC_1,PGPC_2,POGPC,SGPC_1,SGPC_2,SGPE,AGPA,AGPEA,AGPI,LGPEA_1,OGPEA_1,OGPEA_2,OGPI,PGEA,PGPEA,PGPI,SGPI
129X1/SvJ,m,119,2572248.0,3038028.3,4602115.0,214909.3,239236.2,293259.8,511102.5,275029.6,4840296.5,6326609.5,391213.5,60652.0,4768341.5,2131060.3,150012.9,23521834.0,981732.1,929273.8,6970396.5,165781.1,1265773.1,118954.8,130775.7,562346.2,101476.7,404827.7,30056.6,145041.4,68671.9,789035.1,106478.7,1190353.6
A/J,m,120,1272821.1,1778474.3,1222473.9,97890.6,73705.9,67345.4,293017.0,56523.5,1464774.5,2261355.3,157180.5,86811.5,1554999.5,816407.3,67318.9,10206273.0,305625.2,491313.9,1724814.8,,402285.7,163539.0,145705.3,628254.8,58523.8,277801.0,24494.5,91908.1,38672.6,627506.8,127854.3,1392187.5
A/J,m,35,250222.2,180284.0,378693.4,23850.4,59808.1,,113485.5,41352.5,255559.3,365916.8,,34052.5,261567.3,175989.5,,2810469.8,99529.9,108937.2,518388.9,,170923.6,36599.0,33042.3,368348.6,23355.8,130909.6,,,19003.5,297175.4,42823.3,437234.1
AKR/J,m,121,695288.9,460445.4,891409.6,,158430.2,72550.7,299208.0,112921.2,769718.3,1473047.8,141888.7,268838.0,1057388.0,518716.3,125397.7,6774430.5,419992.8,214929.5,1017599.4,93154.5,139942.8,121634.2,147442.5,544874.1,78478.9,415215.8,32480.5,116579.9,54872.2,576536.4,118134.4,1130343.3
AXB1/PgnJ,m,8,5264340.0,4757276.5,6387746.0,287689.8,712473.8,347762.8,723586.6,584884.8,6951711.0,10940042.0,841799.8,96957.4,5676882.5,4167383.5,317158.1,29663428.0,1921731.9,971783.9,10501780.0,297039.6,3415172.0,73684.6,90340.8,324604.7,45860.0,147299.5,10315.3,,27034.5,313217.4,22165.3,607794.6
AXB10/PgnJ,m,9,996068.8,980498.3,1280626.5,96658.4,88317.5,82062.4,328471.2,,1318729.8,1905206.4,280988.6,,1361154.5,666489.9,,9211357.0,214603.9,432934.1,1952407.4,,516845.6,181543.6,166750.4,555967.6,91394.9,295330.4,21028.3,115485.6,41318.9,680632.6,131709.3,1284976.3
AXB12/PgnJ,m,10,517178.5,506223.6,642491.1,,,,,63890.3,833786.1,1017961.4,87474.1,254071.4,872568.2,426359.9,142167.3,5923013.0,295167.0,251865.7,488406.8,41051.6,103291.4,153746.2,207961.2,1027412.4,74648.1,276313.6,26495.9,56847.1,53331.4,732289.6,126777.5,1575468.4
AXB13/PgnJ,m,11,407865.9,544622.1,694210.5,89164.4,,95861.6,146277.3,34312.1,955726.0,991607.2,94361.8,51227.5,536974.6,380213.2,,4878344.5,149672.3,203340.5,818552.9,35004.7,241248.4,71175.5,140735.2,713614.4,70450.6,199529.3,,,17194.5,386444.3,63544.4,697412.9
AXB15/PgnJ,m,12,240101.8,,474739.6,66028.1,51418.1,63258.4,,24704.4,711257.6,615940.8,102093.3,178943.3,555404.9,252426.2,40569.8,4677207.5,135351.4,200714.0,703677.6,,400165.9,125392.6,215487.1,962668.4,104790.4,300920.8,18860.1,80397.9,37203.8,617531.9,74554.9,876815.1
AXB19/PgnJ,m,13,2332688.5,3160613.3,3526106.5,269429.2,381769.6,205242.0,379866.3,153119.3,4613017.0,5892674.5,501464.2,146630.6,2323376.3,1953081.9,157570.4,13433929.0,780576.9,446424.3,4244222.0,120275.3,1163208.9,222994.2,217181.0,1363102.4,121262.2,310796.4,21810.0,,39653.3,695556.5,141694.8,1319979.9
AXB19a/PgnJ,m,14,1413184.5,2092124.6,1433701.9,152565.7,146570.8,144445.8,332298.5,166391.5,2116488.8,3030203.5,272463.1,93342.5,1874032.5,1287670.6,130059.4,11126695.0,415396.3,248982.0,3052120.0,117999.3,753653.1,153770.9,168779.7,693344.4,66509.8,184274.4,15542.8,78439.5,4651.8,504848.7,84528.8,966725.1
AXB19b/PgnJ,m,15,4913828.0,5955667.0,5525795.5,288537.1,929029.4,188130.6,565500.6,648866.9,4753602.5,8080090.5,874473.6,131317.1,4321191.0,4029240.0,206446.4,18587124.0,1100256.8,601299.6,7034272.5,414383.0,1312897.9,159347.6,84020.3,,46211.3,261423.2,21239.2,53611.3,,488666.5,75733.7,833883.7
AXB19b/PgnJ,m,16,2118015.3,3101509.5,3543808.0,215416.4,562950.9,134191.7,416044.1,252362.9,3136761.0,5029131.0,546010.3,60232.2,2397887.8,2149716.3,140406.6,14446855.0,803046.8,260877.2,6443155.5,227066.7,1346982.6,200778.7,120447.7,812935.5,49277.8,230802.2,15871.5,399433.7,,529940.7,105305.1,1525976.3
AXB2/PgnJ,m,17,956815.2,985604.3,1167791.6,126657.5,128265.4,79583.0,219929.0,170926.5,1371318.5,1895096.8,268002.4,100747.6,1733346.6,715109.9,126027.2,8103573.0,334333.1,489664.1,1496801.1,157134.4,453481.7,94865.4,179243.6,764308.9,83162.5,316075.2,34162.9,103372.3,46032.1,529051.6,100354.4,1753087.6
AXB23/PgnJ,m,18,2194945.0,538480.9,1371760.4,129225.6,132420.2,160985.9,387800.3,253145.8,2879506.0,3403458.3,240766.7,74353.8,2180796.5,974925.9,93021.1,13437493.0,541315.7,649877.9,3379405.0,292614.3,774510.0,209992.2,318227.1,1091287.1,100423.7,454005.5,27324.8,186048.3,41913.0,831372.9,231524.8,1703927.4
AXB24/PgnJ,m,19,1424721.6,1874393.8,1445146.6,141468.1,159584.2,223081.0,427874.7,212841.3,2619784.0,3205182.5,237646.1,94975.3,2681101.5,1333479.5,128830.0,12292995.0,578792.6,631404.6,11311776.0,329325.3,2432128.5,130989.7,222978.7,865800.9,95794.3,395944.3,26030.9,114458.2,46265.9,715496.9,165920.5,1409017.1
AXB24/PgnJ,m,20,376030.6,276742.2,348337.9,,,,128775.1,73931.1,675668.5,715030.9,95897.6,,491006.6,196578.4,,2588148.5,114687.8,138514.6,615805.5,,128615.7,109600.2,170654.6,690206.1,99383.0,392448.7,21864.7,61199.8,29064.0,639509.1,67975.6,1550183.5
