measnum,projsym,mpdsector,seriestype,keymeasnum,varname,descrip,descrip2,units,datatype,magnitude,method,intervention,paneldesc,sextested,ageweeks,granularity,sourceparm,projyear,extname,reference,association,nstrainstested,listorder,label,supplemental,native_method,is_covar,is_measure,upload_factors,file_column,is_baseline,is_control,private,strain,sex,mean,sd,nmice,zscore
22401,Jaxpheno1,css,twoages,22401,bw8,body weight,at age 8wks,g,,,body weight,,inbred,both,8wks,animal,,2006,,,,11,1,8wks,,,,True,,,False,False,,B6.129P2-Apoe<tm1Unc>/J,m,22.9,1.53,5,-0.78
22401,Jaxpheno1,css,twoages,22401,bw8,body weight,at age 8wks,g,,,body weight,,inbred,both,8wks,animal,,2006,,,,11,1,8wks,,,,True,,,False,False,,B6.129P2-Apoe<tm1Unc>/J,f,18.8,1.39,5,-0.61
22410,Jaxpheno1,css,twoages,22410,tissue_mass8,"total body tissue mass, head excluded",at age 8wks,g,,,DXA,,inbred,both,8wks,animal,,2006,,,,11,10,8wks,,,,True,,,False,False,,B6.129P2-Apoe<tm1Unc>/J,m,23.4,1.54,5,-0.43
22410,Jaxpheno1,css,twoages,22410,tissue_mass8,"total body tissue mass, head excluded",at age 8wks,g,,,DXA,,inbred,both,8wks,animal,,2006,,,,11,10,8wks,,,,True,,,False,False,,B6.129P2-Apoe<tm1Unc>/J,f,18.9,1.37,5,-0.56
22412,Jaxpheno1,css,twoages,22412,lean_wt8,"lean body tissue mass, head excluded",at age 8wks,g,,,DXA,,inbred,both,8wks,animal,,2006,,,,11,12,8wks,,,,True,,,False,False,,B6.129P2-Apoe<tm1Unc>/J,m,19.1,1.26,5,-0.15
22412,Jaxpheno1,css,twoages,22412,lean_wt8,"lean body tissue mass, head excluded",at age 8wks,g,,,DXA,,inbred,both,8wks,animal,,2006,,,,11,12,8wks,,,,True,,,False,False,,B6.129P2-Apoe<tm1Unc>/J,f,14.6,0.677,5,-0.68
22414,Jaxpheno1,css,twoages,22414,fat_wt8,"body fat tissue mass, head excluded",at age 8wks,g,,,DXA,,inbred,both,8wks,animal,,2006,,,,11,14,8wks,,,,True,,,False,False,,B6.129P2-Apoe<tm1Unc>/J,m,4.28,0.356,5,-0.42
22414,Jaxpheno1,css,twoages,22414,fat_wt8,"body fat tissue mass, head excluded",at age 8wks,g,,,DXA,,inbred,both,8wks,animal,,2006,,,,11,14,8wks,,,,True,,,False,False,,B6.129P2-Apoe<tm1Unc>/J,f,4.26,0.713,5,-0.05
22416,Jaxpheno1,css,twoages,22416,pct_fat8,"percent body fat, head excluded",at age 8wks,%,,,DXA,,inbred,both,8wks,animal,,2006,,,,11,16,8wks,,,,True,,,False,False,,B6.129P2-Apoe<tm1Unc>/J,m,18.4,0.862,5,-0.23
22416,Jaxpheno1,css,twoages,22416,pct_fat8,"percent body fat, head excluded",at age 8wks,%,,,DXA,,inbred,both,8wks,animal,,2006,,,,11,16,8wks,,,,True,,,False,False,,B6.129P2-Apoe<tm1Unc>/J,f,22.4,2.40,5,0.24
22430,Jaxpheno1,css,twoages,22430,body_BMC8,bone mineral content (BMC),at age 8wks,g,,,DXA,,inbred,both,8wks,animal,,2006,,,,11,30,8wks,,,,True,,,False,False,,B6.129P2-Apoe<tm1Unc>/J,m,0.355,0.0297,5,-0.95
22430,Jaxpheno1,css,twoages,22430,body_BMC8,bone mineral content (BMC),at age 8wks,g,,,DXA,,inbred,both,8wks,animal,,2006,,,,11,30,8wks,,,,True,,,False,False,,B6.129P2-Apoe<tm1Unc>/J,f,0.327,0.0319,5,-1.24
22432,Jaxpheno1,css,twoages,22432,body_BMD8,bone mineral density (BMD),at age age 8wks,g/cm<sup>2</sup>,,,DXA,,inbred,both,8wks,animal,,2006,,,,11,32,age 8wks,,,,True,,,False,False,,B6.129P2-Apoe<tm1Unc>/J,m,0.0458,0.00223,5,-0.77
22432,Jaxpheno1,css,twoages,22432,body_BMD8,bone mineral density (BMD),at age age 8wks,g/cm<sup>2</sup>,,,DXA,,inbred,both,8wks,animal,,2006,,,,11,32,age 8wks,,,,True,,,False,False,,B6.129P2-Apoe<tm1Unc>/J,f,0.0451,0.00232,5,-1.03
22440,Jaxpheno1,css,twoages,22440,bone_area8,"whole body bone area, head excluded",at age age 8wks,cm<sup>2</sup>,,,DXA,,inbred,both,8wks,animal,,2006,,,,11,40,age 8wks,,,,True,,,False,False,,B6.129P2-Apoe<tm1Unc>/J,m,7.74,0.277,5,-0.91
22440,Jaxpheno1,css,twoages,22440,bone_area8,"whole body bone area, head excluded",at age age 8wks,cm<sup>2</sup>,,,DXA,,inbred,both,8wks,animal,,2006,,,,11,40,age 8wks,,,,True,,,False,False,,B6.129P2-Apoe<tm1Unc>/J,f,7.24,0.385,5,-1.27
22701,Jaxpheno2,css,twoages,22701,brain8,brain weight,at age 8wks,g,,,organ weights,,inbred,both,8wks,animal,,2006,,,,11,1,8wks,,,,True,,,False,False,,B6.129P2-Apoe<tm1Unc>/J,m,0.414,0.0200,5,-0.09
22701,Jaxpheno2,css,twoages,22701,brain8,brain weight,at age 8wks,g,,,organ weights,,inbred,both,8wks,animal,,2006,,,,11,1,8wks,,,,True,,,False,False,,B6.129P2-Apoe<tm1Unc>/J,f,0.391,0.0398,5,-0.73
22703,Jaxpheno2,css,twoages,22703,pct_brain8,brain weight as percentage of body weight,at age 8wks,%,,,organ weights,,inbred,both,8wks,animal,,2006,,,,11,3,8wks,,,,True,,,False,False,,B6.129P2-Apoe<tm1Unc>/J,m,1.73,0.158,5,0.27
22703,Jaxpheno2,css,twoages,22703,pct_brain8,brain weight as percentage of body weight,at age 8wks,%,,,organ weights,,inbred,both,8wks,animal,,2006,,,,11,3,8wks,,,,True,,,False,False,,B6.129P2-Apoe<tm1Unc>/J,f,2.07,0.231,5,-0.09
22710,Jaxpheno2,css,twoages,22710,heart8,heart weight,at age 8wks,g,,,organ weights,,inbred,both,8wks,animal,,2006,,,,11,10,8wks,,,,True,,,False,False,,B6.129P2-Apoe<tm1Unc>/J,m,0.134,0.0241,5,-0.33
22710,Jaxpheno2,css,twoages,22710,heart8,heart weight,at age 8wks,g,,,organ weights,,inbred,both,8wks,animal,,2006,,,,11,10,8wks,,,,True,,,False,False,,B6.129P2-Apoe<tm1Unc>/J,f,0.0915,0.00287,5,-0.97
22712,Jaxpheno2,css,twoages,22712,pct_heart8,heart weight as percentage of body weight,at age 8wks,%,,,organ weights,,inbred,both,8wks,animal,,2006,,,,11,12,8wks,,,,True,,,False,False,,B6.129P2-Apoe<tm1Unc>/J,m,0.554,0.0666,5,-0.26
22712,Jaxpheno2,css,twoages,22712,pct_heart8,heart weight as percentage of body weight,at age 8wks,%,,,organ weights,,inbred,both,8wks,animal,,2006,,,,11,12,8wks,,,,True,,,False,False,,B6.129P2-Apoe<tm1Unc>/J,f,0.486,0.0288,5,-0.77
22720,Jaxpheno2,css,twoages,22720,liver8,liver weight,at age 8wks,g,,,organ weights,,inbred,both,8wks,animal,,2006,,,,11,20,8wks,,,,True,,,False,False,,B6.129P2-Apoe<tm1Unc>/J,m,1.27,0.158,5,-0.34
22720,Jaxpheno2,css,twoages,22720,liver8,liver weight,at age 8wks,g,,,organ weights,,inbred,both,8wks,animal,,2006,,,,11,20,8wks,,,,True,,,False,False,,B6.129P2-Apoe<tm1Unc>/J,f,0.803,0.402,5,-1.82
22722,Jaxpheno2,css,twoages,22722,pct_liver8,liver weight as percentage of body weight,at age 8wks,%,,,organ weights,,inbred,both,8wks,animal,,2006,,,,11,22,8wks,,,,True,,,False,False,,B6.129P2-Apoe<tm1Unc>/J,m,5.26,0.170,5,-0.10
22722,Jaxpheno2,css,twoages,22722,pct_liver8,liver weight as percentage of body weight,at age 8wks,%,,,organ weights,,inbred,both,8wks,animal,,2006,,,,11,22,8wks,,,,True,,,False,False,,B6.129P2-Apoe<tm1Unc>/J,f,4.26,2.11,5,-1.90
22730,Jaxpheno2,css,twoages,22730,kidney_L8,kidney (left) weight,at age 8wks,g,,,organ weights,,inbred,both,8wks,animal,,2006,,,,11,30,8wks,,,,True,,,False,False,,B6.129P2-Apoe<tm1Unc>/J,m,0.146,0.0173,5,-1.70
22730,Jaxpheno2,css,twoages,22730,kidney_L8,kidney (left) weight,at age 8wks,g,,,organ weights,,inbred,both,8wks,animal,,2006,,,,11,30,8wks,,,,True,,,False,False,,B6.129P2-Apoe<tm1Unc>/J,f,0.107,0.00749,5,-0.91
22732,Jaxpheno2,css,twoages,22732,kidney_R8,kidney (right) weight,at age 8wks,g,,,organ weights,,inbred,both,8wks,animal,,2006,,,,11,32,8wks,,,,True,,,False,False,,B6.129P2-Apoe<tm1Unc>/J,m,0.148,0.0124,5,-1.66
22732,Jaxpheno2,css,twoages,22732,kidney_R8,kidney (right) weight,at age 8wks,g,,,organ weights,,inbred,both,8wks,animal,,2006,,,,11,32,8wks,,,,True,,,False,False,,B6.129P2-Apoe<tm1Unc>/J,f,0.105,0.00719,5,-1.48
22734,Jaxpheno2,css,twoages,22734,pct_kidney_L8,"kidney (left) weight, as percentage of body weight",at age 8wks,%,,,organ weights,,inbred,both,8wks,animal,,2006,,,,11,34,8wks,,,,True,,,False,False,,B6.129P2-Apoe<tm1Unc>/J,m,0.606,0.0365,5,-1.57
22734,Jaxpheno2,css,twoages,22734,pct_kidney_L8,"kidney (left) weight, as percentage of body weight",at age 8wks,%,,,organ weights,,inbred,both,8wks,animal,,2006,,,,11,34,8wks,,,,True,,,False,False,,B6.129P2-Apoe<tm1Unc>/J,f,0.566,0.0397,5,-0.45
22736,Jaxpheno2,css,twoages,22736,pct_kidney_R8,"kidney (right) weight, as percentage of body weight",at age 8wks,%,,,organ weights,,inbred,both,8wks,animal,,2006,,,,11,36,8wks,,,,True,,,False,False,,B6.129P2-Apoe<tm1Unc>/J,m,0.616,0.0351,5,-1.50
22736,Jaxpheno2,css,twoages,22736,pct_kidney_R8,"kidney (right) weight, as percentage of body weight",at age 8wks,%,,,organ weights,,inbred,both,8wks,animal,,2006,,,,11,36,8wks,,,,True,,,False,False,,B6.129P2-Apoe<tm1Unc>/J,f,0.556,0.0351,5,-0.85
22740,Jaxpheno2,css,twoages,22740,spleen8,spleen weight,at age 8wks,g,,,organ weights,,inbred,both,8wks,animal,,2006,,,,11,40,8wks,,,,True,,,False,False,,B6.129P2-Apoe<tm1Unc>/J,m,0.0846,0.00710,5,0.75
22740,Jaxpheno2,css,twoages,22740,spleen8,spleen weight,at age 8wks,g,,,organ weights,,inbred,both,8wks,animal,,2006,,,,11,40,8wks,,,,True,,,False,False,,B6.129P2-Apoe<tm1Unc>/J,f,0.0995,0.0288,5,1.02
22742,Jaxpheno2,css,twoages,22742,pct_spleen8,"spleen weight, as percentage of body weight",at age 8wks,%,,,organ weights,,inbred,both,8wks,animal,,2006,,,,11,42,8wks,,,,True,,,False,False,,B6.129P2-Apoe<tm1Unc>/J,m,0.352,0.0277,5,0.77
22742,Jaxpheno2,css,twoages,22742,pct_spleen8,"spleen weight, as percentage of body weight",at age 8wks,%,,,organ weights,,inbred,both,8wks,animal,,2006,,,,11,42,8wks,,,,True,,,False,False,,B6.129P2-Apoe<tm1Unc>/J,f,0.526,0.141,5,1.21
22750,Jaxpheno2,css,twoages,22750,bw8,body weight,at age 8wks,g,,,body weight,,inbred,both,8wks,animal,,2006,,,,11,50,8wks,,,,True,,,False,False,,B6.129P2-Apoe<tm1Unc>/J,m,24.1,2.87,5,-0.50
22750,Jaxpheno2,css,twoages,22750,bw8,body weight,at age 8wks,g,,,body weight,,inbred,both,8wks,animal,,2006,,,,11,50,8wks,,,,True,,,False,False,,B6.129P2-Apoe<tm1Unc>/J,f,18.9,1.22,5,-0.72
22801,Jaxpheno3,css,twoages,22801,GLU8,"glucose (plasma GLU, 4h fast)",at age 8wks,mg/dL,,,metabolic panel,,inbred,both,8wks,animal,,2006,,,,11,1,8wks,,,,True,,,False,False,,B6.129P2-Apoe<tm1Unc>/J,m,190,34.3,10,1.17
22801,Jaxpheno3,css,twoages,22801,GLU8,"glucose (plasma GLU, 4h fast)",at age 8wks,mg/dL,,,metabolic panel,,inbred,both,8wks,animal,,2006,,,,11,1,8wks,,,,True,,,False,False,,B6.129P2-Apoe<tm1Unc>/J,f,169,26.1,10,1.32
22810,Jaxpheno3,css,twoages,22810,ALB8,albumin (plasma Alb),at age 8wks,g/dL,,,metabolic panel,,inbred,both,8wks,animal,,2006,,,,11,10,8wks,,,,True,,,False,False,,B6.129P2-Apoe<tm1Unc>/J,m,3.50,0.105,10,-0.06
22810,Jaxpheno3,css,twoages,22810,ALB8,albumin (plasma Alb),at age 8wks,g/dL,,,metabolic panel,,inbred,both,8wks,animal,,2006,,,,11,10,8wks,,,,True,,,False,False,,B6.129P2-Apoe<tm1Unc>/J,f,3.67,0.125,10,-0.52
22812,Jaxpheno3,css,twoages,22812,TP8,total protein (plasma TP),at age 8wks,g/dL,,,metabolic panel,,inbred,both,8wks,animal,,2006,,,,11,12,8wks,,,,True,,,False,False,,B6.129P2-Apoe<tm1Unc>/J,m,5.77,0.125,10,-0.80
22812,Jaxpheno3,css,twoages,22812,TP8,total protein (plasma TP),at age 8wks,g/dL,,,metabolic panel,,inbred,both,8wks,animal,,2006,,,,11,12,8wks,,,,True,,,False,False,,B6.129P2-Apoe<tm1Unc>/J,f,5.50,0.176,10,-1.26
22815,Jaxpheno3,css,twoages,22815,ALT8,alanine transaminase (plasma ALT),at age 8wks,IU/L,,,metabolic panel,,inbred,both,8wks,animal,,2006,,,,11,15,8wks,,,,True,,,False,False,,B6.129P2-Apoe<tm1Unc>/J,m,40.4,13.0,10,-1.33
22815,Jaxpheno3,css,twoages,22815,ALT8,alanine transaminase (plasma ALT),at age 8wks,IU/L,,,metabolic panel,,inbred,both,8wks,animal,,2006,,,,11,15,8wks,,,,True,,,False,False,,B6.129P2-Apoe<tm1Unc>/J,f,41.7,5.48,10,-0.67
22817,Jaxpheno3,css,twoages,22817,CK8,creatine kinase (plasma CK),at age 8wks,IU/L,,,metabolic panel,,inbred,both,8wks,animal,,2006,,,,11,17,8wks,,,,True,,,False,False,,B6.129P2-Apoe<tm1Unc>/J,m,447,391,10,-1.30
22817,Jaxpheno3,css,twoages,22817,CK8,creatine kinase (plasma CK),at age 8wks,IU/L,,,metabolic panel,,inbred,both,8wks,animal,,2006,,,,11,17,8wks,,,,True,,,False,False,,B6.129P2-Apoe<tm1Unc>/J,f,841,415,10,-0.35
22820,Jaxpheno3,css,twoages,22820,T4_8,thyroxine (plasma T4),at age 8wks,&micro;g/dL,,,metabolic panel,,inbred,both,8wks,animal,,2006,,,,11,20,8wks,,,,True,,,False,False,,B6.129P2-Apoe<tm1Unc>/J,m,4.34,0.566,10,-1.15
22820,Jaxpheno3,css,twoages,22820,T4_8,thyroxine (plasma T4),at age 8wks,&micro;g/dL,,,metabolic panel,,inbred,both,8wks,animal,,2006,,,,11,20,8wks,,,,True,,,False,False,,B6.129P2-Apoe<tm1Unc>/J,f,5.17,0.620,10,-0.48
22825,Jaxpheno3,css,twoages,22825,BUN8,blood urea nitrogen (BUN),at age 8wks,mg/dL,,,metabolic panel,,inbred,both,8wks,animal,,2006,,,,11,25,8wks,,,,True,,,False,False,,B6.129P2-Apoe<tm1Unc>/J,m,27.4,3.95,10,1.54
22825,Jaxpheno3,css,twoages,22825,BUN8,blood urea nitrogen (BUN),at age 8wks,mg/dL,,,metabolic panel,,inbred,both,8wks,animal,,2006,,,,11,25,8wks,,,,True,,,False,False,,B6.129P2-Apoe<tm1Unc>/J,f,25.2,2.62,10,1.22
22830,Jaxpheno3,css,twoages,22830,CHOL8,cholesterol (plasma CHOL),at age 8wks,mg/dL,,,lipid profile,,inbred,both,8wks,animal,,2006,,,,11,30,8wks,,,,True,,,False,False,,B6.129P2-Apoe<tm1Unc>/J,m,655,56.7,10,2.99
22830,Jaxpheno3,css,twoages,22830,CHOL8,cholesterol (plasma CHOL),at age 8wks,mg/dL,,,lipid profile,,inbred,both,8wks,animal,,2006,,,,11,30,8wks,,,,True,,,False,False,,B6.129P2-Apoe<tm1Unc>/J,f,680,71.2,10,3.00
22835,Jaxpheno3,css,twoages,22835,HDL8,HDL cholesterol (plasma HDL),at age 8wks,mg/dL,,,lipid profile,,inbred,both,8wks,animal,,2006,,,,11,35,8wks,,,,True,,,False,False,,B6.129P2-Apoe<tm1Unc>/J,m,236,28.2,10,2.75
22835,Jaxpheno3,css,twoages,22835,HDL8,HDL cholesterol (plasma HDL),at age 8wks,mg/dL,,,lipid profile,,inbred,both,8wks,animal,,2006,,,,11,35,8wks,,,,True,,,False,False,,B6.129P2-Apoe<tm1Unc>/J,f,190,22.6,10,2.77
22840,Jaxpheno3,css,twoages,22840,TG8,"triglycerides (plasma, 4h fast)",at age 8wks,mg/dL,,,lipid profile,,inbred,both,8wks,animal,,2006,,,,11,40,8wks,,,,True,,,False,False,,B6.129P2-Apoe<tm1Unc>/J,m,301,83.0,10,2.05
22840,Jaxpheno3,css,twoages,22840,TG8,"triglycerides (plasma, 4h fast)",at age 8wks,mg/dL,,,lipid profile,,inbred,both,8wks,animal,,2006,,,,11,40,8wks,,,,True,,,False,False,,B6.129P2-Apoe<tm1Unc>/J,f,254,57.8,10,1.88
22845,Jaxpheno3,css,twoages,22845,FFA8,free fatty acids (plasma FFA),at age 8wks,mEq/L,,,lipid profile,,inbred,both,8wks,animal,,2006,,,,11,45,8wks,,,,True,,,False,False,,B6.129P2-Apoe<tm1Unc>/J,m,2.15,0.462,10,0.03
22845,Jaxpheno3,css,twoages,22845,FFA8,free fatty acids (plasma FFA),at age 8wks,mEq/L,,,lipid profile,,inbred,both,8wks,animal,,2006,,,,11,45,8wks,,,,True,,,False,False,,B6.129P2-Apoe<tm1Unc>/J,f,2.42,0.284,10,0.73
22850,Jaxpheno3,css,twoages,22850,Ca8,calcium (plasma Ca),at age 8wks,mg/dL,,,metabolic panel,,inbred,both,8wks,animal,,2006,,,,11,50,8wks,,,,True,,,False,False,,B6.129P2-Apoe<tm1Unc>/J,m,10.2,0.160,10,-0.48
22850,Jaxpheno3,css,twoages,22850,Ca8,calcium (plasma Ca),at age 8wks,mg/dL,,,metabolic panel,,inbred,both,8wks,animal,,2006,,,,11,50,8wks,,,,True,,,False,False,,B6.129P2-Apoe<tm1Unc>/J,f,10.2,0.190,10,-0.44
22858,Jaxpheno3,css,twoages,22858,P8,phosphorus (plasma phosphate),at age 8wks,mg/dL,,,metabolic panel,,inbred,both,8wks,animal,,2006,,,,11,58,8wks,,,,True,,,False,False,,B6.129P2-Apoe<tm1Unc>/J,m,9.53,0.849,10,-0.64
22858,Jaxpheno3,css,twoages,22858,P8,phosphorus (plasma phosphate),at age 8wks,mg/dL,,,metabolic panel,,inbred,both,8wks,animal,,2006,,,,11,58,8wks,,,,True,,,False,False,,B6.129P2-Apoe<tm1Unc>/J,f,11.5,1.13,10,1.00
22901,Jaxpheno4,css,twoages,22901,WBC8,white blood cell count (WBC; per volume x 10<sup>3</sup>),at age 8wks,n/&micro;L,,3,complete blood count,,inbred,both,8wks,animal,,2006,,,,11,1,8wks,,,,True,,,False,False,,B6.129P2-Apoe<tm1Unc>/J,m,3.34,0.743,10,1.18
22901,Jaxpheno4,css,twoages,22901,WBC8,white blood cell count (WBC; per volume x 10<sup>3</sup>),at age 8wks,n/&micro;L,,3,complete blood count,,inbred,both,8wks,animal,,2006,,,,11,1,8wks,,,,True,,,False,False,,B6.129P2-Apoe<tm1Unc>/J,f,3.99,0.762,10,0.67
22903,Jaxpheno4,css,twoages,22903,RBC8,red blood cell count (RBC; per volume x 10<sup>6</sup>),at age 8wks,n/&micro;L,,6,complete blood count,,inbred,both,8wks,animal,,2006,,,,11,3,8wks,,,,True,,,False,False,,B6.129P2-Apoe<tm1Unc>/J,m,10.4,0.281,10,-0.31
22903,Jaxpheno4,css,twoages,22903,RBC8,red blood cell count (RBC; per volume x 10<sup>6</sup>),at age 8wks,n/&micro;L,,6,complete blood count,,inbred,both,8wks,animal,,2006,,,,11,3,8wks,,,,True,,,False,False,,B6.129P2-Apoe<tm1Unc>/J,f,10.4,0.272,10,0.14
22910,Jaxpheno4,css,twoages,22910,NEUT8,neutrophil count (NEUT; units per volume x 10<sup>3</sup>),at age 8wks,n/&micro;L,,3,complete blood count,,inbred,both,8wks,animal,,2006,,,,11,10,8wks,,,,True,,,False,False,,B6.129P2-Apoe<tm1Unc>/J,m,0.662,0.237,10,1.13
22910,Jaxpheno4,css,twoages,22910,NEUT8,neutrophil count (NEUT; units per volume x 10<sup>3</sup>),at age 8wks,n/&micro;L,,3,complete blood count,,inbred,both,8wks,animal,,2006,,,,11,10,8wks,,,,True,,,False,False,,B6.129P2-Apoe<tm1Unc>/J,f,0.487,0.100,10,0.00
22912,Jaxpheno4,css,twoages,22912,LYMPH8,lymphocyte count (LYM; units per volume x 10<sup>3</sup>),at age 8wks,n/&micro;L,,3,complete blood count,,inbred,both,8wks,animal,,2006,,,,11,12,8wks,,,,True,,,False,False,,B6.129P2-Apoe<tm1Unc>/J,m,2.53,0.547,10,1.09
22912,Jaxpheno4,css,twoages,22912,LYMPH8,lymphocyte count (LYM; units per volume x 10<sup>3</sup>),at age 8wks,n/&micro;L,,3,complete blood count,,inbred,both,8wks,animal,,2006,,,,11,12,8wks,,,,True,,,False,False,,B6.129P2-Apoe<tm1Unc>/J,f,3.27,0.748,10,0.73
22914,Jaxpheno4,css,twoages,22914,MONO8,monocyte count (MONO; units per volume x 10<sup>3</sup>),at age 8wks,n/&micro;L,,3,complete blood count,,inbred,both,8wks,animal,,2006,,,,11,14,8wks,,,,True,,,False,False,,B6.129P2-Apoe<tm1Unc>/J,m,0.0500,0.0245,10,1.25
22914,Jaxpheno4,css,twoages,22914,MONO8,monocyte count (MONO; units per volume x 10<sup>3</sup>),at age 8wks,n/&micro;L,,3,complete blood count,,inbred,both,8wks,animal,,2006,,,,11,14,8wks,,,,True,,,False,False,,B6.129P2-Apoe<tm1Unc>/J,f,0.0510,0.0179,10,0.50
22916,Jaxpheno4,css,twoages,22916,EOS8,eosinophil count (EOS; units per volume x 10<sup>3</sup>),at age 8wks,n/&micro;L,,3,complete blood count,,inbred,both,8wks,animal,,2006,,,,11,16,8wks,,,,True,,,False,False,,B6.129P2-Apoe<tm1Unc>/J,m,0.0550,0.0184,10,-0.75
22916,Jaxpheno4,css,twoages,22916,EOS8,eosinophil count (EOS; units per volume x 10<sup>3</sup>),at age 8wks,n/&micro;L,,3,complete blood count,,inbred,both,8wks,animal,,2006,,,,11,16,8wks,,,,True,,,False,False,,B6.129P2-Apoe<tm1Unc>/J,f,0.122,0.0204,10,0.86
22918,Jaxpheno4,css,twoages,22918,BASO8,basophil count (BASO; units per volume x 10<sup>3</sup>),at age 8wks,n/&micro;L,,3,complete blood count,,inbred,both,8wks,animal,,2006,,,,11,18,8wks,,,,True,,,False,False,,B6.129P2-Apoe<tm1Unc>/J,m,0.0160,0.00843,10,1.36
22918,Jaxpheno4,css,twoages,22918,BASO8,basophil count (BASO; units per volume x 10<sup>3</sup>),at age 8wks,n/&micro;L,,3,complete blood count,,inbred,both,8wks,animal,,2006,,,,11,18,8wks,,,,True,,,False,False,,B6.129P2-Apoe<tm1Unc>/J,f,0.0120,0.00422,10,1.25
22930,Jaxpheno4,css,twoages,22930,pct_NEUT8,neutrophil differential (NEUT; percentage of total WBC),at age 8wks,%,,,complete blood count,,inbred,both,8wks,animal,,2006,,,,11,30,8wks,,,,True,,,False,False,,B6.129P2-Apoe<tm1Unc>/J,m,19.6,4.79,10,-0.29
22930,Jaxpheno4,css,twoages,22930,pct_NEUT8,neutrophil differential (NEUT; percentage of total WBC),at age 8wks,%,,,complete blood count,,inbred,both,8wks,animal,,2006,,,,11,30,8wks,,,,True,,,False,False,,B6.129P2-Apoe<tm1Unc>/J,f,12.7,3.65,10,-0.49
22932,Jaxpheno4,css,twoages,22932,pct_LYMPH8,lymphocyte differential (LYM; percentage of total WBC),at age 8wks,%,,,complete blood count,,inbred,both,8wks,animal,,2006,,,,11,32,8wks,,,,True,,,False,False,,B6.129P2-Apoe<tm1Unc>/J,m,76.0,5.35,10,0.35
22932,Jaxpheno4,css,twoages,22932,pct_LYMPH8,lymphocyte differential (LYM; percentage of total WBC),at age 8wks,%,,,complete blood count,,inbred,both,8wks,animal,,2006,,,,11,32,8wks,,,,True,,,False,False,,B6.129P2-Apoe<tm1Unc>/J,f,81.6,4.23,10,0.40
22934,Jaxpheno4,css,twoages,22934,pct_MONO8,monocyte differential (MONO; percentage of total WBC),at age 8wks,%,,,complete blood count,,inbred,both,8wks,animal,,2006,,,,11,34,8wks,,,,True,,,False,False,,B6.129P2-Apoe<tm1Unc>/J,m,1.47,0.606,10,-0.21
22934,Jaxpheno4,css,twoages,22934,pct_MONO8,monocyte differential (MONO; percentage of total WBC),at age 8wks,%,,,complete blood count,,inbred,both,8wks,animal,,2006,,,,11,34,8wks,,,,True,,,False,False,,B6.129P2-Apoe<tm1Unc>/J,f,1.31,0.472,10,-0.19
22936,Jaxpheno4,css,twoages,22936,pct_EOS8,eosinophil differential (EOS; percentage of total WBC),at age 8wks,%,,,complete blood count,,inbred,both,8wks,animal,,2006,,,,11,36,8wks,,,,True,,,False,False,,B6.129P2-Apoe<tm1Unc>/J,m,1.54,0.337,10,-0.86
22936,Jaxpheno4,css,twoages,22936,pct_EOS8,eosinophil differential (EOS; percentage of total WBC),at age 8wks,%,,,complete blood count,,inbred,both,8wks,animal,,2006,,,,11,36,8wks,,,,True,,,False,False,,B6.129P2-Apoe<tm1Unc>/J,f,3.12,0.708,10,-0.26
22938,Jaxpheno4,css,twoages,22938,pct_BASO8,basophil differential (BASO; percentage of total WBC),at age 8wks,%,,,complete blood count,,inbred,both,8wks,animal,,2006,,,,11,38,8wks,,,,True,,,False,False,,B6.129P2-Apoe<tm1Unc>/J,m,0.450,0.357,10,0.50
22938,Jaxpheno4,css,twoages,22938,pct_BASO8,basophil differential (BASO; percentage of total WBC),at age 8wks,%,,,complete blood count,,inbred,both,8wks,animal,,2006,,,,11,38,8wks,,,,True,,,False,False,,B6.129P2-Apoe<tm1Unc>/J,f,0.320,0.114,10,0.24
22950,Jaxpheno4,css,twoages,22950,PLT8,platelet count (PLT; units per volume x 10<sup>3</sup>),at age age 8wks,n/&micro;L,,3,complete blood count,,inbred,both,8wks,animal,,2006,,,,11,50,age 8wks,,,,True,,,False,False,,B6.129P2-Apoe<tm1Unc>/J,m,992,202,10,-0.68
22950,Jaxpheno4,css,twoages,22950,PLT8,platelet count (PLT; units per volume x 10<sup>3</sup>),at age age 8wks,n/&micro;L,,3,complete blood count,,inbred,both,8wks,animal,,2006,,,,11,50,age 8wks,,,,True,,,False,False,,B6.129P2-Apoe<tm1Unc>/J,f,911,125,10,-1.12
22952,Jaxpheno4,css,twoages,22952,MPV8,mean platelet volume (MPV),at age age 8wks,fL,,,complete blood count,,inbred,both,8wks,animal,,2006,,,,11,52,age 8wks,,,,True,,,False,False,,B6.129P2-Apoe<tm1Unc>/J,m,6.42,0.449,10,-0.28
22952,Jaxpheno4,css,twoages,22952,MPV8,mean platelet volume (MPV),at age age 8wks,fL,,,complete blood count,,inbred,both,8wks,animal,,2006,,,,11,52,age 8wks,,,,True,,,False,False,,B6.129P2-Apoe<tm1Unc>/J,f,5.90,0.424,10,-0.55
22960,Jaxpheno4,css,twoages,22960,Retic8,reticulocyte count (Retic),at age age 8wks,n/L,,9,complete blood count,,inbred,both,8wks,animal,,2006,,,,11,60,age 8wks,,,,True,,,False,False,,B6.129P2-Apoe<tm1Unc>/J,m,373,34.5,10,0.45
