measnum,projsym,mpdsector,seriestype,keymeasnum,varname,descrip,descrip2,units,datatype,magnitude,method,intervention,paneldesc,sextested,ageweeks,granularity,sourceparm,projyear,extname,reference,association,nstrainstested,listorder,label,supplemental,native_method,is_covar,is_measure,upload_factors,file_column,is_baseline,is_control,private,strain,sex,mean,sd,nmice,zscore
111180,Auwerx1,css,ctrltrt,111180,bw_8wks_CD,body weight at 8 wks of age,CD,g,,,body weight,high-fat diet,BXD w/par,m,8wks,animal,,2016,,,,57,1,CD,,,False,True,diet: CD,,False,False,,BXD83,m,22.797,1.2536,3,-1.2
111181,Auwerx1,css,ctrltrt,111180,bw_8wks_HFD,body weight at 8 wks of age,HFD,g,,,body weight,high-fat diet,BXD w/par,m,8wks,animal,,2016,,,,56,2,HFD,,,False,True,diet: HFD,,False,False,,BXD83,m,23.445,1.4822,4,-0.84
111182,Auwerx1,css,ctrltrt,111182,bw_9wks_CD,body weight at 9 wks of age,CD,g,,,body weight,high-fat diet,BXD w/par,m,9wks,animal,,2016,,,,57,3,CD,,,False,True,diet: CD,,False,False,,BXD83,m,23.857,1.6141,3,-1.2
111183,Auwerx1,css,ctrltrt,111182,bw_9wks_HFD,body weight at 9 wks of age,HFD,g,,,body weight,high-fat diet,BXD w/par,m,9wks,animal,,2016,,,,56,4,HFD,,,False,True,diet: HFD,,False,False,,BXD83,m,25.945,2.6772,4,-0.85
111184,Auwerx1,css,ctrltrt,111184,bw_10wks_CD,body weight at 10 wks of age,CD,g,,,body weight,high-fat diet,BXD w/par,m,10wks,animal,,2016,,,,57,5,CD,,,False,True,diet: CD,,False,False,,BXD83,m,24.093,1.3226,3,-1.36
111185,Auwerx1,css,ctrltrt,111184,bw_10wks_HFD,body weight at 10 wks of age,HFD,g,,,body weight,high-fat diet,BXD w/par,m,10wks,animal,,2016,,,,56,6,HFD,,,False,True,diet: HFD,,False,False,,BXD83,m,27.737,3.1168,4,-0.93
111186,Auwerx1,css,ctrltrt,111186,bw_11wks_CD,body weight at 11 wks of age,CD,g,,,body weight,high-fat diet,BXD w/par,m,11wks,animal,,2016,,,,57,7,CD,,,False,True,diet: CD,,False,False,,BXD83,m,24.283,1.5667,3,-1.51
111187,Auwerx1,css,ctrltrt,111186,bw_11wks_HFD,body weight at 11 wks of age,HFD,g,,,body weight,high-fat diet,BXD w/par,m,11wks,animal,,2016,,,,56,8,HFD,,,False,True,diet: HFD,,False,False,,BXD83,m,29.192,3.4383,4,-1.0
111188,Auwerx1,css,ctrltrt,111188,bw_12wks_CD,body weight at 12 wks of age,CD,g,,,body weight,high-fat diet,BXD w/par,m,12wks,animal,,2016,,,,57,9,CD,,,False,True,diet: CD,,False,False,,BXD83,m,24.65,1.4811,3,-1.55
111189,Auwerx1,css,ctrltrt,111188,bw_12wks_HFD,body weight at 12 wks of age,HFD,g,,,body weight,high-fat diet,BXD w/par,m,12wks,animal,,2016,,,,56,10,HFD,,,False,True,diet: HFD,,False,False,,BXD83,m,31.102,3.8766,4,-0.96
111190,Auwerx1,css,ctrltrt,111190,bw_13wks_CD,body weight at 13 wks of age,CD,g,,,body weight,high-fat diet,BXD w/par,m,13wks,animal,,2016,,,,57,11,CD,,,False,True,diet: CD,,False,False,,BXD83,m,24.83,1.5913,3,-1.61
111191,Auwerx1,css,ctrltrt,111190,bw_13wks_HFD,body weight at 13 wks of age,HFD,g,,,body weight,high-fat diet,BXD w/par,m,13wks,animal,,2016,,,,56,12,HFD,,,False,True,diet: HFD,,False,False,,BXD83,m,32.513,3.7335,4,-1.01
111192,Auwerx1,css,ctrltrt,111192,bw_14wks_CD,body weight at 14 wks of age,CD,g,,,body weight,high-fat diet,BXD w/par,m,14wks,animal,,2016,,,,57,13,CD,,,False,True,diet: CD,,False,False,,BXD83,m,25.373,1.6984,3,-1.57
111193,Auwerx1,css,ctrltrt,111192,bw_14wks_HFD,body weight at 14 wks of age,HFD,g,,,body weight,high-fat diet,BXD w/par,m,14wks,animal,,2016,,,,56,14,HFD,,,False,True,diet: HFD,,False,False,,BXD83,m,33.885,3.866,4,-1.04
111194,Auwerx1,css,ctrltrt,111194,bw_15wks_CD,body weight at 15 wks of age,CD,g,,,body weight,high-fat diet,BXD w/par,m,15wks,animal,,2016,,,,57,15,CD,,,False,True,diet: CD,,False,False,,BXD83,m,26.037,1.6005,3,-1.52
111195,Auwerx1,css,ctrltrt,111194,bw_15wks_HFD,body weight at 15 wks of age,HFD,g,,,body weight,high-fat diet,BXD w/par,m,15wks,animal,,2016,,,,56,16,HFD,,,False,True,diet: HFD,,False,False,,BXD83,m,34.538,3.6591,4,-1.14
111196,Auwerx1,css,ctrltrt,111196,bw_16wks_CD,body weight at 16 wks of age,CD,g,,,body weight,high-fat diet,BXD w/par,m,16wks,animal,,2016,,,,57,17,CD,,,False,True,diet: CD,,False,False,,BXD83,m,25.323,2.0349,3,-1.69
111197,Auwerx1,css,ctrltrt,111196,bw_16wks_HFD,body weight at 16 wks of age,HFD,g,,,body weight,high-fat diet,BXD w/par,m,16wks,animal,,2016,,,,56,18,HFD,,,False,True,diet: HFD,,False,False,,BXD83,m,33.705,3.8551,4,-1.42
111198,Auwerx1,css,ctrltrt,111198,bw_17wks_CD,body weight at 17 wks of age,CD,g,,,body weight,high-fat diet,BXD w/par,m,17wks,animal,,2016,,,,57,19,CD,,,False,True,diet: CD,,False,False,,BXD83,m,26.407,1.9588,3,-1.25
111199,Auwerx1,css,ctrltrt,111198,bw_17wks_HFD,body weight at 17 wks of age,HFD,g,,,body weight,high-fat diet,BXD w/par,m,17wks,animal,,2016,,,,56,20,HFD,,,False,True,diet: HFD,,False,False,,BXD83,m,35.047,3.4825,4,-1.09
111200,Auwerx1,css,ctrltrt,111200,bw_18wks_CD,body weight at 18 wks of age,CD,g,,,body weight,high-fat diet,BXD w/par,m,18wks,animal,,2016,,,,56,21,CD,,,False,True,diet: CD,,False,False,,BXD83,m,27.11,1.8979,3,-1.36
111201,Auwerx1,css,ctrltrt,111200,bw_18wks_HFD,body weight at 18 wks of age,HFD,g,,,body weight,high-fat diet,BXD w/par,m,18wks,animal,,2016,,,,56,22,HFD,,,False,True,diet: HFD,,False,False,,BXD83,m,35.285,2.9061,4,-1.12
111202,Auwerx1,css,ctrltrt,111202,bw_19wks_CD,body weight at 19 wks of age,CD,g,,,body weight,high-fat diet,BXD w/par,m,19wks,animal,,2016,,,,57,23,CD,,,False,True,diet: CD,,False,False,,BXD83,m,27.243,2.0153,3,-1.38
111203,Auwerx1,css,ctrltrt,111202,bw_19wks_HFD,body weight at 19 wks of age,High fat diet,g,,,body weight,high-fat diet,BXD w/par,m,19wks,animal,,2016,,,,54,24,High fat diet,,,False,True,diet: HFD,,False,False,,BXD83,m,35.555,3.5016,4,-1.24
111204,Auwerx1,css,ctrltrt,111204,bw_20wks_CD,body weight at 20 wks of age,CD,g,,,body weight,high-fat diet,BXD w/par,m,20wks,animal,,2016,,,,55,25,CD,,,False,True,diet: CD,,False,False,,BXD83,m,26.597,2.0312,3,-1.55
111205,Auwerx1,css,ctrltrt,111204,bw_20wks_HFD,body weight at 20 wks of age,HFD,g,,,body weight,high-fat diet,BXD w/par,m,20wks,animal,,2016,,,,54,26,HFD,,,False,True,diet: HFD,,False,False,,BXD83,m,34.802,3.4434,4,-1.47
111206,Auwerx1,css,ctrltrt,111206,bw_21wks_CD,body weight at 21 wks of age,CD,g,,,body weight,high-fat diet,BXD w/par,m,21wks,animal,,2016,,,,56,27,CD,,,False,True,diet: CD,,False,False,,BXD83,m,27.497,2.654,3,-1.51
111207,Auwerx1,css,ctrltrt,111206,bw_21wks_HFD,body weight at 21 wks of age,HFD,g,,,body weight,high-fat diet,BXD w/par,m,21wks,animal,,2016,,,,55,28,HFD,,,False,True,diet: HFD,,False,False,,BXD83,m,36.108,3.8584,4,-1.44
111208,Auwerx1,css,ctrltrt,111208,bw_22wks_CD,body weight at 22 wks of age,CD,g,,,body weight,high-fat diet,BXD w/par,m,22wks,animal,,2016,,,,57,29,CD,,,False,True,diet: CD,,False,False,,BXD83,m,27.87,2.3587,3,-1.47
111209,Auwerx1,css,ctrltrt,111208,bw_22wks_HFD,body weight at 22 wks of age,HFD,g,,,body weight,high-fat diet,BXD w/par,m,22wks,animal,,2016,,,,56,30,HFD,,,False,True,diet: HFD,,False,False,,BXD83,m,35.758,3.8384,4,-1.59
111210,Auwerx1,css,ctrltrt,111210,bw_23wks_CD,body weight at 23 wks of age,CD,g,,,body weight,high-fat diet,BXD w/par,m,23wks,animal,,2016,,,,54,31,CD,,,False,True,diet: CD,,False,False,,BXD83,m,28.6,2.4903,3,-1.38
111211,Auwerx1,css,ctrltrt,111210,bw_23wks_HFD,body weight at 23 wks of age,HFD,g,,,body weight,high-fat diet,BXD w/par,m,23wks,animal,,2016,,,,55,32,HFD,,,False,True,diet: HFD,,False,False,,BXD83,m,36.718,3.5689,4,-1.55
111212,Auwerx1,css,ctrltrt,111212,bw_24wks_CD,body weight at 24 wks of age,CD,g,,,body weight,high-fat diet,BXD w/par,m,24wks,animal,,2016,,,,24,33,CD,,,False,True,diet: CD,,False,False,,BXD83,m,28.517,2.2276,3,-1.43
111213,Auwerx1,css,ctrltrt,111212,bw_24wks_HFD,body weight at 24 wks of age,HFD,g,,,body weight,high-fat diet,BXD w/par,m,24wks,animal,,2016,,,,20,34,HFD,,,False,True,diet: HFD,,False,False,,BXD83,m,36.48,3.5635,4,-1.38
111214,Auwerx1,css,ctrltrt,111214,bw_25wks_CD,body weight at 25 wks of age,CD,g,,,body weight,high-fat diet,BXD w/par,m,25wks,animal,,2016,,,,41,35,CD,,,False,True,diet: CD,,False,False,,BXD83,m,28.267,2.0994,3,-1.07
111215,Auwerx1,css,ctrltrt,111214,bw_25wks_HFD,body weight at 25 wks of age,HFD,g,,,body weight,high-fat diet,BXD w/par,m,25wks,animal,,2016,,,,47,36,HFD,,,False,True,diet: HFD,,False,False,,BXD83,m,37.32,3.8778,4,-0.95
111218,Auwerx1,css,ctrltrt,111218,bw_27wks_CD,body weight at 27 wks of age,CD,g,,,body weight,high-fat diet,BXD w/par,m,27wks,animal,,2016,,,,57,39,CD,,,False,True,diet: CD,,False,False,,BXD83,m,28.217,1.8881,3,-1.33
111219,Auwerx1,css,ctrltrt,111218,bw_27wks_HFD,body weight at 27 wks of age,HFD,g,,,body weight,high-fat diet,BXD w/par,m,27wks,animal,,2016,,,,56,40,HFD,,,False,True,diet: HFD,,False,False,,BXD83,m,35.38,4.6914,4,-1.5
111220,Auwerx1,css,ctrltrt,111220,bw_28wks_CD,body weight at 28 wks of age,CD,g,,,body weight,high-fat diet,BXD w/par,m,28wks,animal,,2016,,,,57,41,CD,,,False,True,diet: CD,,False,False,,BXD83,m,29.03,2.0516,3,-1.3
111221,Auwerx1,css,ctrltrt,111220,bw_28wks_HFD,body weight at 28 wks of age,HFD,g,,,body weight,high-fat diet,BXD w/par,m,28wks,animal,,2016,,,,56,42,HFD,,,False,True,diet: HFD,,False,False,,BXD83,m,36.797,4.5251,4,-1.58
111222,Auwerx1,css,ctrltrt,111222,bw_presac_CD,"body weight at pre-sacrifice, 29 wks of age",CD,g,,,body weight,high-fat diet,BXD w/par,m,29wks,animal,,2016,,,,55,43,CD,,,False,True,diet: CD,,False,False,,BXD83,m,30.24,1.7352,3,-1.24
111223,Auwerx1,css,ctrltrt,111222,bw_presac_HFD,"body weight at pre-sacrifice, 29 wks of age",HFD,g,,,body weight,high-fat diet,BXD w/par,m,29wks,animal,,2016,,,,53,44,HFD,,,False,True,diet: HFD,,False,False,,BXD83,m,38.61,4.7062,4,-1.52
111224,Auwerx1,css,ctrltrt,111224,bw_sac_CD,"body weight at sacrifice, 29 wks of age",CD,g,,,body weight,high-fat diet,BXD w/par,m,29wks,animal,,2016,,,,57,45,CD,,,False,True,diet: CD,,False,False,,BXD83,m,28.477,2.155,3,-1.2
111225,Auwerx1,css,ctrltrt,111224,bw_sac_HFD,"body weight at sacrifice, 29 wks of age",HFD,g,,,body weight,high-fat diet,BXD w/par,m,29wks,animal,,2016,,,,56,46,HFD,,,False,True,diet: HFD,,False,False,,BXD83,m,36.94,4.1597,4,-1.56
111226,Auwerx1,css,ctrltrt,111226,bw_resp_CD,"body weight prior to respiration test, 16 wks of age",CD,g,,,body weight,high-fat diet,BXD w/par,m,16wks,animal,,2016,,,,57,47,CD,,,False,True,diet: CD,,False,False,,BXD83,m,26.037,1.6005,3,-1.6
111227,Auwerx1,css,ctrltrt,111226,bw_resp_HFD,"body weight prior to respiration test, 16 wks of age",HFD,g,,,body weight,high-fat diet,BXD w/par,m,16wks,animal,,2016,,,,56,48,HFD,,,False,True,diet: HFD,,False,False,,BXD83,m,34.538,3.6591,4,-1.37
111228,Auwerx1,css,ctrltrt,111228,ftm_16wks_CD,"fat tissue mass, 16 wks of age",CD,g,,,NMR,high-fat diet,BXD w/par,m,16wks,animal,,2016,,,,56,49,CD,,,False,True,diet: CD,,False,False,,BXD83,m,3.171,0.87312,3,-1.22
111229,Auwerx1,css,ctrltrt,111228,ftm_16wks_HFD,"fat tissue mass, 16 wks of age",HFD,g,,,NMR,high-fat diet,BXD w/par,m,16wks,animal,,2016,,,,54,50,HFD,,,False,True,diet: HFD,,False,False,,BXD83,m,11.112,2.0493,4,-0.95
111230,Auwerx1,css,ctrltrt,111230,ltm_16wks_CD,"lean tissue mass, 16 wks of age",CD,g,,,NMR,high-fat diet,BXD w/par,m,16wks,animal,,2016,,,,56,51,CD,,,False,True,diet: CD,,False,False,,BXD83,m,22.06,0.77456,3,-1.52
111231,Auwerx1,css,ctrltrt,111230,ltm_16wks_HFD,"lean tissue mass, 16 wks of age",HFD,g,,,NMR,high-fat diet,BXD w/par,m,16wks,animal,,2016,,,,54,52,HFD,,,False,True,diet: HFD,,False,False,,BXD83,m,22.495,1.6759,4,-1.51
111232,Auwerx1,css,ctrltrt,111232,food_intake_16wks_CD,food_intake_16wks,CD,g/day,,,intake monitoring,high-fat diet,BXD w/par,m,16wks,animal,,2016,,,,45,53,CD,,,False,True,diet: CD,,False,False,,BXD83,m,1.4867,0.36828,3,-1.16
111233,Auwerx1,css,ctrltrt,111232,food_intake_16wks_HFD,food_intake_16wks,HFD,g/day,,,intake monitoring,high-fat diet,BXD w/par,m,16wks,animal,,2016,,,,41,54,HFD,,,False,True,diet: HFD,,False,False,,BXD83,m,1.545,0.50083,4,-0.83
111234,Auwerx1,css,ctrltrt,111234,rer_day_CD,"respiratory exchange rate (VCO2:VO2), 24h test, during day",CD,ratio,,,monitoring system,high-fat diet,BXD w/par,m,16wks,animal,,2016,,,,53,55,CD,,,False,True,diet: CD,,False,False,,BXD83,m,0.81983,0.01135,3,0.24
111235,Auwerx1,css,ctrltrt,111234,rer_day_HFD,"respiratory exchange rate (VCO2:VO2), 24h test, during day",HFD,ratio,,,monitoring system,high-fat diet,BXD w/par,m,16wks,animal,,2016,,,,48,56,HFD,,,False,True,diet: HFD,,False,False,,BXD83,m,0.74145,0.01161,4,-0.91
111236,Auwerx1,css,ctrltrt,111236,rer_night_CD,"respiratory exchange rate (VCO2:VO2), 24h test, during night",CD,ratio,,,monitoring system,high-fat diet,BXD w/par,m,16wks,animal,,2016,,,,53,57,CD,,,False,True,diet: CD,,False,False,,BXD83,m,0.8501,0.01883,3,-0.37
111237,Auwerx1,css,ctrltrt,111236,rer_night_HFD,"respiratory exchange rate (VCO2:VO2), 24h test, during night",HFD,ratio,,,monitoring system,high-fat diet,BXD w/par,m,16wks,animal,,2016,,,,48,58,HFD,,,False,True,diet: HFD,,False,False,,BXD83,m,0.74887,0.00921679,4,-1.03
111238,Auwerx1,css,ctrltrt,111238,vo2_day_CD,"oxygen consumption, 24h period, during day",CD,mL/kg/min,,,monitoring system,high-fat diet,BXD w/par,m,16wks,animal,,2016,,,,53,59,CD,,,False,True,diet: CD,,False,False,,BXD83,m,2940.0,169.1,3,1.21
111239,Auwerx1,css,ctrltrt,111238,vo2_day_HFD,"oxygen consumption, 24h period, during day",HFD,mL/kg/min,,,monitoring system,high-fat diet,BXD w/par,m,16wks,animal,,2016,,,,47,60,HFD,,,False,True,diet: HFD,,False,False,,BXD83,m,3004.0,202.8,4,1.08
111240,Auwerx1,css,ctrltrt,111240,vo2_night_CD,"oxygen consumption, 24h period, during night",CD,mL/kg/min,,,monitoring system,high-fat diet,BXD w/par,m,16wks,animal,,2016,,,,53,61,CD,,,False,True,diet: CD,,False,False,,BXD83,m,3269.0,82.66,3,0.69
111241,Auwerx1,css,ctrltrt,111240,vo2_night_HFD,"oxygen consumption, 24h period, during night",HFD,mL/kg/min,,,monitoring system,high-fat diet,BXD w/par,m,16wks,animal,,2016,,,,48,62,HFD,,,False,True,diet: HFD,,False,False,,BXD83,m,3683.0,252.5,4,1.36
111242,Auwerx1,css,ctrltrt,111242,bw_ogtt_CD,"body weight prior to oral glucose tolerance test (OGTT), 17 wks of age",CD,g,,,body weight,high-fat diet,BXD w/par,m,17wks,animal,,2016,,,,57,63,CD,,,False,True,diet: CD,,False,False,,BXD83,m,24.097,1.8528,3,-1.55
111243,Auwerx1,css,ctrltrt,111242,bw_ogtt_HFD,"body weight prior to oral glucose tolerance test (OGTT), 17 wks of age",HFD,g,,,body weight,high-fat diet,BXD w/par,m,17wks,animal,,2016,,,,56,64,HFD,,,False,True,diet: HFD,,False,False,,BXD83,m,34.81,3.3841,4,-1.01
111244,Auwerx1,css,ctrltrt,111244,ogtt_gluc_t0_CD,"glucose baseline, glucose tolerance test (pregavage, overnight fast)",CD,mg/dL,,,glucose tolerance,high-fat diet,BXD w/par,m,17wks,animal,,2016,,,,57,65,CD,,,False,True,diet: CD,,False,False,,BXD83,m,105.7,6.1101,3,-0.01
111245,Auwerx1,css,ctrltrt,111244,ogtt_gluc_t0_HFD,"glucose baseline, glucose tolerance test (pregavage, overnight fast)",HFD,mg/dL,,,glucose tolerance,high-fat diet,BXD w/par,m,17wks,animal,,2016,,,,56,66,HFD,,,False,True,diet: HFD,,False,False,,BXD83,m,185.5,30.161,4,1.16
111246,Auwerx1,css,ctrltrt,111246,ogtt_gluc_t15_CD,"glucose, glucose tolerance test (20% glucose oral gavage, overnight fast), after 15 min",CD,mg/dL,,,glucose tolerance,high-fat diet,BXD w/par,m,17wks,animal,,2016,,,,57,67,CD,,,False,True,diet: CD,,False,False,,BXD83,m,229.3,23.861,3,-0.9
111247,Auwerx1,css,ctrltrt,111246,ogtt_gluc_t15_HFD,"glucose, glucose tolerance test (20% glucose oral gavage, overnight fast), after 15 min",HFD,mg/dL,,,glucose tolerance,high-fat diet,BXD w/par,m,17wks,animal,,2016,,,,56,68,HFD,,,False,True,diet: HFD,,False,False,,BXD83,m,340.2,81.8,4,0.0
111248,Auwerx1,css,ctrltrt,111248,ogtt_gluc_t30_CD,"glucose, glucose tolerance test (20% glucose oral gavage, overnight fast), after 30 min",CD,mg/dL,,,glucose tolerance,high-fat diet,BXD w/par,m,17wks,animal,,2016,,,,57,69,CD,,,False,True,diet: CD,,False,False,,BXD83,m,201.0,13.0,3,-1.15
111249,Auwerx1,css,ctrltrt,111248,ogtt_gluc_t30_HFD,"glucose, glucose tolerance test (20% glucose oral gavage, overnight fast), after 30 min",HFD,mg/dL,,,glucose tolerance,high-fat diet,BXD w/par,m,17wks,animal,,2016,,,,56,70,HFD,,,False,True,diet: HFD,,False,False,,BXD83,m,372.5,114.6,4,-0.15
111250,Auwerx1,css,ctrltrt,111250,ogtt_gluc_t45_CD,"glucose, glucose tolerance test (20% glucose oral gavage, overnight fast), after 45 min",CD,mg/dL,,,glucose tolerance,high-fat diet,BXD w/par,m,17wks,animal,,2016,,,,57,71,CD,,,False,True,diet: CD,,False,False,,BXD83,m,175.3,16.258,3,-1.18
111251,Auwerx1,css,ctrltrt,111250,ogtt_gluc_t45_HFD,"glucose, glucose tolerance test (20% glucose oral gavage, overnight fast), after 45 min",HFD,mg/dL,,,glucose tolerance,high-fat diet,BXD w/par,m,17wks,animal,,2016,,,,56,72,HFD,,,False,True,diet: HFD,,False,False,,BXD83,m,342.8,121.7,4,-0.51
111252,Auwerx1,css,ctrltrt,111252,ogtt_gluc_t60_CD,"glucose, glucose tolerance test (20% glucose oral gavage, overnight fast), after 60 min",CD,mg/dL,,,glucose tolerance,high-fat diet,BXD w/par,m,17wks,animal,,2016,,,,57,73,CD,,,False,True,diet: CD,,False,False,,BXD83,m,164.7,8.6217,3,-1.05
111253,Auwerx1,css,ctrltrt,111252,ogtt_gluc_t60_HFD,"glucose, glucose tolerance test (20% glucose oral gavage, overnight fast), after 60 min",HFD,mg/dL,,,glucose tolerance,high-fat diet,BXD w/par,m,17wks,animal,,2016,,,,56,74,HFD,,,False,True,diet: HFD,,False,False,,BXD83,m,318.2,94.75,4,-0.6
111254,Auwerx1,css,ctrltrt,111254,ogtt_gluc_t90_CD,"glucose, glucose tolerance test (20% glucose oral gavage, overnight fast), after 90 min",CD,mg/dL,,,glucose tolerance,high-fat diet,BXD w/par,m,17wks,animal,,2016,,,,55,75,CD,,,False,True,diet: CD,,False,False,,BXD83,m,148.3,8.6217,3,-0.7
111255,Auwerx1,css,ctrltrt,111254,ogtt_gluc_t90_HFD,"glucose, glucose tolerance test (20% glucose oral gavage, overnight fast), after 90 min",HFD,mg/dL,,,glucose tolerance,high-fat diet,BXD w/par,m,17wks,animal,,2016,,,,54,76,HFD,,,False,True,diet: HFD,,False,False,,BXD83,m,257.2,66.89,4,-0.58
111256,Auwerx1,css,ctrltrt,111256,ogtt_gluc_t120_CD,"glucose, glucose tolerance test (20% glucose oral gavage, overnight fast), after 120 min",CD,mg/dL,,,glucose tolerance,high-fat diet,BXD w/par,m,17wks,animal,,2016,,,,57,77,CD,,,False,True,diet: CD,,False,False,,BXD83,m,141.7,11.504,3,-0.43
111257,Auwerx1,css,ctrltrt,111256,ogtt_gluc_t120_HFD,"glucose, glucose tolerance test (20% glucose oral gavage, overnight fast), after 120 min",HFD,mg/dL,,,glucose tolerance,high-fat diet,BXD w/par,m,17wks,animal,,2016,,,,56,78,HFD,,,False,True,diet: HFD,,False,False,,BXD83,m,230.5,55.63,4,-0.36
111258,Auwerx1,css,ctrltrt,111258,ogtt_gluc_t150_CD,"glucose, glucose tolerance test (20% glucose oral gavage, overnight fast), after 150 min",CD,mg/dL,,,glucose tolerance,high-fat diet,BXD w/par,m,17wks,animal,,2016,,,,57,79,CD,,,False,True,diet: CD,,False,False,,BXD83,m,128.3,10.693,3,-0.34
111259,Auwerx1,css,ctrltrt,111258,ogtt_gluc_t150_HFD,"glucose, glucose tolerance test (20% glucose oral gavage, overnight fast), after 150 min",HFD,mg/dL,,,glucose tolerance,high-fat diet,BXD w/par,m,17wks,animal,,2016,,,,56,80,HFD,,,False,True,diet: HFD,,False,False,,BXD83,m,210.5,47.078,4,-0.18
111260,Auwerx1,css,ctrltrt,111260,ogtt_gluc_t180_CD,"glucose, glucose tolerance test (20% glucose oral gavage, overnight fast), after 180 min",CD,mg/dL,,,glucose tolerance,high-fat diet,BXD w/par,m,17wks,animal,,2016,,,,57,81,CD,,,False,True,diet: CD,,False,False,,BXD83,m,117.3,9.4516,3,-0.43
111261,Auwerx1,css,ctrltrt,111260,ogtt_gluc_t180_HFD,"glucose, glucose tolerance test (20% glucose oral gavage, overnight fast), after 180 min",HFD,mg/dL,,,glucose tolerance,high-fat diet,BXD w/par,m,17wks,animal,,2016,,,,56,82,HFD,,,False,True,diet: HFD,,False,False,,BXD83,m,191.2,26.424,4,-0.08
111262,Auwerx1,css,ctrltrt,111262,ogtt_gluc_auc_CD,"glucose, area under curve, glucose tolerance test (20% glucose oral gavage, overnight fast)",CD,AUC,,,glucose tolerance,high-fat diet,BXD w/par,m,17wks,animal,,2016,,,,57,83,CD,,,False,True,diet: CD,,False,False,,BXD83,m,27893.0,1653.0,3,-0.82
111263,Auwerx1,css,ctrltrt,111262,ogtt_gluc_auc_HFD,"glucose, area under curve, glucose tolerance test (20% glucose oral gavage, overnight fast)",HFD,AUC,,,glucose tolerance,high-fat diet,BXD w/par,m,17wks,animal,,2016,,,,56,84,HFD,,,False,True,diet: HFD,,False,False,,BXD83,m,48199.0,11887.0,4,-0.36
111264,Auwerx1,css,ctrltrt,111264,ogtt_ins_t0_CD,"insulin baseline, glucose tolerance test (pregavage, overnight fast)",CD,µg/L,,,hormone quantification,high-fat diet,BXD w/par,m,17wks,animal,,2016,,,,53,85,CD,,,False,True,diet: CD,,False,False,,BXD83,m,0.193,0.04808,2,-0.83
111265,Auwerx1,css,ctrltrt,111264,ogtt_ins_t0_HFD,"insulin baseline, glucose tolerance test (pregavage, overnight fast)",HFD,µg/L,,,hormone quantification,high-fat diet,BXD w/par,m,17wks,animal,,2016,,,,56,86,HFD,,,False,True,diet: HFD,,False,False,,BXD83,m,3.8298,2.0657,4,1.1
111266,Auwerx1,css,ctrltrt,111266,ogtt_ins_t15_CD,"insulin, glucose tolerance test (20% glucose oral gavage, overnight fast), after 15 min",CD,µg/L,,,hormone quantification,high-fat diet,BXD w/par,m,17wks,animal,,2016,,,,57,87,CD,,,False,True,diet: CD,,False,False,,BXD83,m,1.7777,0.75558,3,0.07
111267,Auwerx1,css,ctrltrt,111266,ogtt_ins_t15_HFD,"insulin, glucose tolerance test (20% glucose oral gavage, overnight fast), after 15 min",HFD,µg/L,,,hormone quantification,high-fat diet,BXD w/par,m,17wks,animal,,2016,,,,56,88,HFD,,,False,True,diet: HFD,,False,False,,BXD83,m,8.7033,3.0301,4,2.01
111268,Auwerx1,css,ctrltrt,111268,ogtt_ins_t30_CD,"insulin, glucose tolerance test (20% glucose oral gavage, overnight fast), after 30 min",CD,µg/L,,,hormone quantification,high-fat diet,BXD w/par,m,17wks,animal,,2016,,,,56,89,CD,,,False,True,diet: CD,,False,False,,BXD83,m,1.0823,0.82295,3,-0.25
111269,Auwerx1,css,ctrltrt,111268,ogtt_ins_t30_HFD,"insulin, glucose tolerance test (20% glucose oral gavage, overnight fast), after 30 min",HFD,µg/L,,,hormone quantification,high-fat diet,BXD w/par,m,17wks,animal,,2016,,,,56,90,HFD,,,False,True,diet: HFD,,False,False,,BXD83,m,6.1865,1.9436,4,1.32
111270,Auwerx1,css,ctrltrt,111270,ogtt_ins_auc_CD,"insulin, area under curve, glucose tolerance test (20% glucose oral gavage, overnight fast)",CD,AUC,,,hormone quantification,high-fat diet,BXD w/par,m,17wks,animal,,2016,,,,57,91,CD,,,False,True,diet: CD,,False,False,,BXD83,m,35.75,13.352,3,-0.16
111271,Auwerx1,css,ctrltrt,111270,ogtt_ins_auc_HFD,"insulin, area under curve, glucose tolerance test (20% glucose oral gavage, overnight fast)",HFD,AUC,,,hormone quantification,high-fat diet,BXD w/par,m,17wks,animal,,2016,,,,56,92,HFD,,,False,True,diet: HFD,,False,False,,BXD83,m,205.7,65.11,4,1.7
111272,Auwerx1,css,ctrltrt,111272,bw_bp_CD,"body weight prior to non-invasive blood pressure, 19 wks of age",CD,g,,,body weight,high-fat diet,BXD w/par,m,19wks,animal,,2016,,,,55,93,CD,,,False,True,diet: CD,,False,False,,BXD83,m,27.243,2.0153,3,-1.42
111273,Auwerx1,css,ctrltrt,111272,bw_bp_HFD,"body weight prior to non-invasive blood pressure, 19 wks of age",HFD,g,,,body weight,high-fat diet,BXD w/par,m,19wks,animal,,2016,,,,53,94,HFD,,,False,True,diet: HFD,,False,False,,BXD83,m,35.555,3.5016,4,-1.33
111274,Auwerx1,css,ctrltrt,111274,systolic_bp_CD,systolic blood pressure,CD,mmHg,,,tail cuff,high-fat diet,BXD w/par,m,19wks,animal,,2016,,,,57,95,CD,,,False,True,diet: CD,,False,False,,BXD83,m,115.0,4.3589,3,0.8
