measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
24401,ALT_M06,NZO/HlLtJ,122,m,49.2,8,12.5,4.43,0.254,38.0,78.0,-0.09
24401,ALT_M06,NZO/HlLtJ,122,f,50.9,8,5.62,1.99,0.110,44.0,59.0,-0.05
24401,ALT_M06,PWD/PhJ,101,f,49.0,7,5.29,2.00,0.108,43.0,59.0,-0.14
24401,ALT_M06,NOD.B10Sn-H2<b>/J,92,m,29.3,3,3.21,1.86,0.110,27.0,33.0,-1.14
24401,ALT_M06,NOD.B10Sn-H2<b>/J,92,f,40.0,4,9.09,4.55,0.227,30.0,52.0,-0.58
24401,ALT_M06,MRL/MpJ,58,m,60.9,8,26.2,9.27,0.431,41.0,112,0.52
24401,ALT_M06,P/J,55,f,31.5,6,4.04,1.65,0.128,24.0,36.0,-1.00
24401,ALT_M06,BALB/cByJ,50,m,57.1,8,20.1,7.11,0.352,33.0,98.0,0.32
24401,ALT_M06,BALB/cByJ,50,f,44.8,8,14.8,5.24,0.331,32.0,69.0,-0.35
24401,ALT_M06,WSB/EiJ,42,m,118,2,43.1,30.5,0.364,88.0,149,3.52
24401,ALT_M06,WSB/EiJ,42,f,77.0,2,24.0,17.0,0.312,60.0,94.0,1.24
24401,ALT_M06,MOLF/EiJ,40,m,32.0,1,0,0,0,32.0,32.0,-0.99
24401,ALT_M06,MOLF/EiJ,40,f,47.0,2,0,0,0,47.0,47.0,-0.24
24401,ALT_M06,C57BL/10J,38,m,93.4,8,55.7,19.7,0.597,54.0,229,2.23
24401,ALT_M06,C57BL/10J,38,f,57.2,6,14.4,5.89,0.252,35.0,77.0,0.26
24401,ALT_M06,NZW/LacJ,36,m,43.6,7,14.2,5.36,0.325,29.0,70.0,-0.38
24401,ALT_M06,NZW/LacJ,36,f,39.8,8,5.20,1.84,0.131,32.0,49.0,-0.59
24401,ALT_M06,C57BLKS/J,35,m,52.0,7,16.4,6.18,0.315,36.0,77.0,0.06
24401,ALT_M06,C57BLKS/J,35,f,46.9,8,6.73,2.38,0.144,36.0,54.0,-0.24
24401,ALT_M06,NON/ShiLtJ,34,m,46.0,8,13.3,4.69,0.288,27.0,64.0,-0.26
24401,ALT_M06,NON/ShiLtJ,34,f,39.6,7,8.66,3.27,0.219,28.0,52.0,-0.60
24401,ALT_M06,C57BR/cdJ,32,m,67.5,8,11.6,4.11,0.172,50.0,83.0,0.87
24401,ALT_M06,C57BR/cdJ,32,f,57.9,8,22.1,7.82,0.382,11.0,80.0,0.30
24401,ALT_M06,SM/J,31,m,50.0,8,19.7,6.95,0.393,34.0,86.0,-0.05
24401,ALT_M06,SM/J,31,f,33.5,16,12.8,3.21,0.383,22.0,75.0,-0.90
24401,ALT_M06,RIIIS/J,26,m,34.0,8,8.70,3.08,0.256,26.0,50.0,-0.89
24401,ALT_M06,RIIIS/J,26,f,43.5,6,19.5,7.97,0.449,28.0,81.0,-0.41
24401,ALT_M06,BUB/BnJ,24,m,46.2,8,7.25,2.56,0.157,34.0,54.0,-0.25
24401,ALT_M06,BUB/BnJ,24,f,64.8,8,15.4,5.43,0.237,46.0,90.0,0.64
24401,ALT_M06,KK/HlJ,18,f,50.9,8,19.2,6.79,0.377,38.0,89.0,-0.05
24401,ALT_M06,SJL/J,17,m,45.5,6,7.48,3.05,0.164,38.0,55.0,-0.28
24401,ALT_M06,SJL/J,17,f,47.9,8,7.49,2.65,0.156,40.0,63.0,-0.20
24401,ALT_M06,CBA/J,16,m,34.0,8,5.98,2.11,0.176,23.0,41.0,-0.89
24401,ALT_M06,AKR/J,15,f,78.0,8,53.6,19.0,0.687,39.0,189,1.29
24401,ALT_M06,PL/J,14,m,55.1,14,12.6,3.36,0.228,37.0,89.0,0.22
24401,ALT_M06,PL/J,14,f,75.1,7,6.31,2.38,0.0840,67.0,87.0,1.14
24401,ALT_M06,SWR/J,12,m,56.9,8,22.2,7.87,0.391,36.0,108,0.31
24401,ALT_M06,SWR/J,12,f,51.9,8,8.81,3.11,0.170,40.0,63.0,0.00
24401,ALT_M06,LP/J,10,m,35.0,3,0,0,0,35.0,35.0,-0.84
24401,ALT_M06,LP/J,10,f,34.8,5,4.38,1.96,0.126,29.0,41.0,-0.84
24401,ALT_M06,FVB/NJ,9,m,45.7,7,6.70,2.53,0.147,39.0,57.0,-0.27
24401,ALT_M06,FVB/NJ,9,f,67.2,8,9.91,3.50,0.147,51.0,78.0,0.76
24401,ALT_M06,DBA/2J,8,m,53.3,7,29.8,11.2,0.558,32.0,110,0.13
24401,ALT_M06,DBA/2J,8,f,41.7,7,9.69,3.66,0.232,32.0,61.0,-0.50
24401,ALT_M06,C57BL/6J,7,m,37.0,1,0,0,0,37.0,37.0,-0.73
24401,ALT_M06,C57BL/6J,7,f,31.0,4,3.16,1.58,0.102,27.0,34.0,-1.03
24401,ALT_M06,C3H/HeJ,6,m,38.2,16,10.2,2.55,0.267,30.0,73.0,-0.67
24401,ALT_M06,C3H/HeJ,6,f,28.4,8,2.26,0.800,0.0798,26.0,33.0,-1.16
24401,ALT_M06,A/J,4,m,56.0,6,13.8,5.63,0.246,37.0,78.0,0.27
24401,ALT_M06,A/J,4,f,94.6,7,35.6,13.4,0.376,57.0,145,2.11
24401,ALT_M06,129S1/SvImJ,3,m,38.5,8,7.31,2.58,0.190,28.0,51.0,-0.65
24401,ALT_M06,129S1/SvImJ,3,f,29.1,8,6.33,2.24,0.217,21.0,43.0,-1.12
24401,ALT_M06,CAST/EiJ,2,f,114,4,74.1,37.0,0.651,51.0,198,3.06
24401,ALT_M06,BTBR T<+> Itpr3<tf>/J,1,f,36.2,8,8.58,3.03,0.237,29.0,55.0,-0.77
24401,ALT_M06,BTBR T<+> Itpr3<tf>/J,1,m,38.0,8,5.35,1.89,0.141,32.0,49.0,-0.68
24401,ALT_M06,PWD/PhJ,101,m,62.4,7,5.32,2.01,0.0852,55.0,68.0,0.60
24402,ALT_M12,C57BL/10J,38,m,59.6,7,8.28,3.13,0.139,49.0,73.0,0.40
24402,ALT_M12,A/J,4,f,72.7,6,12.4,5.05,0.170,59.0,87.0,1.10
24402,ALT_M12,A/J,4,m,53.1,8,7.70,2.72,0.145,45.0,65.0,0.07
24402,ALT_M12,C3H/HeJ,6,f,49.0,1,0,0,0,49.0,49.0,-0.21
24402,ALT_M12,C3H/HeJ,6,m,36.7,7,7.16,2.71,0.195,28.0,46.0,-0.77
24402,ALT_M12,C57BL/6J,7,f,43.4,5,3.36,1.50,0.0775,39.0,48.0,-0.51
24402,ALT_M12,C57BL/6J,7,m,34.8,8,9.19,3.25,0.265,29.0,57.0,-0.86
24402,ALT_M12,DBA/2J,8,f,31.7,6,5.13,2.09,0.162,24.0,37.0,-1.16
24402,ALT_M12,DBA/2J,8,m,32.7,7,3.30,1.25,0.101,28.0,38.0,-0.97
24402,ALT_M12,FVB/NJ,9,f,73.5,8,18.8,6.63,0.255,53.0,105,1.14
24402,ALT_M12,FVB/NJ,9,m,44.2,5,5.89,2.63,0.133,37.0,50.0,-0.38
24402,ALT_M12,LP/J,10,f,81.7,7,95.7,36.2,1.17,31.0,295,1.59
24402,ALT_M12,LP/J,10,m,62.6,8,54.6,19.3,0.872,33.0,194,0.56
24402,ALT_M12,SWR/J,12,f,48.0,1,0,0,0,48.0,48.0,-0.26
24402,ALT_M12,SWR/J,12,m,64.7,3,35.9,20.7,0.555,41.0,106,0.66
24402,ALT_M12,PL/J,14,f,80.5,6,29.9,12.2,0.371,57.0,131,1.53
24402,ALT_M12,PL/J,14,m,48.0,6,6.87,2.80,0.143,39.0,55.0,-0.19
24402,ALT_M12,AKR/J,15,m,43.3,3,16.4,9.49,0.379,31.0,62.0,-0.43
24402,ALT_M12,CBA/J,16,f,25.6,5,2.70,1.21,0.106,23.0,29.0,-1.49
24402,ALT_M12,CBA/J,16,m,31.0,8,8.45,2.99,0.273,21.0,44.0,-1.06
24402,ALT_M12,SJL/J,17,f,67.8,5,28.2,12.6,0.415,49.0,117,0.83
24402,ALT_M12,SJL/J,17,m,44.0,9,6.69,2.23,0.152,37.0,57.0,-0.39
24402,ALT_M12,KK/HlJ,18,f,54.3,11,16.0,4.81,0.294,30.0,86.0,0.09
24402,ALT_M12,KK/HlJ,18,m,54.1,7,12.6,4.76,0.233,34.0,73.0,0.12
24402,ALT_M12,BUB/BnJ,24,f,49.5,6,8.89,3.63,0.180,35.0,57.0,-0.18
24402,ALT_M12,BUB/BnJ,24,m,52.9,7,14.9,5.63,0.282,39.0,83.0,0.06
24402,ALT_M12,RIIIS/J,26,f,34.6,5,4.39,1.96,0.127,30.0,41.0,-1.00
24402,ALT_M12,BTBR T<+> Itpr3<tf>/J,1,f,35.9,8,5.08,1.80,0.142,31.0,47.0,-0.93
24402,ALT_M12,RIIIS/J,26,m,34.0,1,0,0,0,34.0,34.0,-0.90
24402,ALT_M12,SM/J,31,f,31.1,7,10.1,3.81,0.324,20.0,51.0,-1.19
24402,ALT_M12,SM/J,31,m,55.3,6,33.9,13.8,0.613,23.0,100,0.18
24402,ALT_M12,C57BR/cdJ,32,f,93.0,6,46.1,18.8,0.495,45.0,176,2.22
24402,ALT_M12,C57BR/cdJ,32,m,76.3,3,4.73,2.73,0.0619,71.0,80.0,1.26
24402,ALT_M12,NON/ShiLtJ,34,f,36.9,7,3.34,1.26,0.0906,32.0,41.0,-0.87
24402,ALT_M12,NON/ShiLtJ,34,m,49.0,1,0,0,0,49.0,49.0,-0.14
24402,ALT_M12,C57BLKS/J,35,f,49.0,8,19.1,6.75,0.390,30.0,91.0,-0.21
24402,ALT_M12,C57BLKS/J,35,m,41.3,6,2.73,1.12,0.0661,37.0,45.0,-0.53
24402,ALT_M12,NZW/LacJ,36,f,39.2,8,13.5,4.78,0.344,25.0,69.0,-0.75
24402,ALT_M12,NZW/LacJ,36,m,35.6,8,5.66,2.00,0.159,27.0,44.0,-0.82
24402,ALT_M12,C57L/J,37,f,55.8,6,12.9,5.26,0.231,43.0,76.0,0.17
24402,ALT_M12,C57L/J,37,m,59.0,3,18.5,10.7,0.314,40.0,77.0,0.37
24402,ALT_M12,C57BL/10J,38,f,79.9,7,45.1,17.0,0.565,55.0,181,1.50
24402,ALT_M12,129S1/SvImJ,3,m,31.2,8,3.69,1.31,0.118,27.0,36.0,-1.05
24402,ALT_M12,WSB/EiJ,42,m,106,5,14.7,6.57,0.138,90.0,129,2.77
24402,ALT_M12,BALB/cByJ,50,m,46.4,8,10.4,3.67,0.224,32.0,59.0,-0.27
24402,ALT_M12,P/J,55,f,44.3,6,16.4,6.71,0.371,32.0,77.0,-0.46
24402,ALT_M12,P/J,55,m,39.2,4,12.7,6.34,0.323,31.0,58.0,-0.64
24402,ALT_M12,MRL/MpJ,58,f,58.4,7,9.64,3.64,0.165,41.0,70.0,0.31
24402,ALT_M12,MRL/MpJ,58,m,73.8,5,22.2,9.92,0.300,55.0,112,1.13
24402,ALT_M12,NOD.B10Sn-H2<b>/J,92,f,42.3,7,21.3,8.04,0.503,27.0,87.0,-0.57
24402,ALT_M12,NOD.B10Sn-H2<b>/J,92,m,31.9,8,5.64,1.99,0.177,27.0,43.0,-1.01
24402,ALT_M12,PWD/PhJ,101,f,65.0,6,12.9,5.25,0.198,55.0,88.0,0.68
24402,ALT_M12,PWD/PhJ,101,m,109,4,61.2,30.6,0.562,69.0,199,2.92
24402,ALT_M12,NZO/HlLtJ,122,f,45.4,7,5.26,1.99,0.116,39.0,53.0,-0.40
24402,ALT_M12,NZO/HlLtJ,122,m,60.6,5,24.9,11.2,0.411,34.0,94.0,0.45
24402,ALT_M12,BTBR T<+> Itpr3<tf>/J,1,m,40.7,7,7.95,3.01,0.195,33.0,56.0,-0.56
24402,ALT_M12,CAST/EiJ,2,f,59.3,6,18.8,7.66,0.316,47.0,97.0,0.36
24402,ALT_M12,129S1/SvImJ,3,f,28.8,8,5.80,2.05,0.202,21.0,36.0,-1.32
24403,ALT_M18,MRL/MpJ,58,f,152,6,136,55.3,0.894,45.0,340,2.99
24403,ALT_M18,P/J,55,m,61.5,4,21.6,10.8,0.351,38.0,86.0,0.06
24403,ALT_M18,P/J,55,f,156,2,71.4,50.5,0.459,105,206,3.12
24403,ALT_M18,BALB/cByJ,50,m,73.0,5,53.2,23.8,0.728,39.0,165,0.41
24403,ALT_M18,BALB/cByJ,50,f,48.1,7,11.8,4.46,0.245,35.0,71.0,-0.31
24403,ALT_M18,WSB/EiJ,42,m,99.8,6,32.1,13.1,0.322,67.0,157,1.24
24403,ALT_M18,WSB/EiJ,42,f,88.0,8,17.4,6.16,0.198,66.0,112,0.96
24403,ALT_M18,C57BL/10J,38,m,65.0,1,0,0,0,65.0,65.0,0.16
24403,ALT_M18,C57BL/10J,38,f,61.8,5,7.19,3.22,0.116,50.0,68.0,0.12
24403,ALT_M18,C57L/J,37,m,52.5,6,8.36,3.41,0.159,41.0,62.0,-0.22
24403,ALT_M18,C57L/J,37,f,60.0,7,13.1,4.96,0.219,50.0,87.0,0.07
24403,ALT_M18,NZW/LacJ,36,m,33.7,7,5.15,1.95,0.153,28.0,42.0,-0.80
24403,ALT_M18,NZW/LacJ,36,f,36.7,6,21.4,8.75,0.585,20.0,78.0,-0.67
24403,ALT_M18,C57BLKS/J,35,f,46.4,7,15.3,5.79,0.330,21.0,72.0,-0.36
24403,ALT_M18,NON/ShiLtJ,34,m,32.2,6,12.8,5.23,0.398,21.0,53.0,-0.85
24403,ALT_M18,NON/ShiLtJ,34,f,39.6,14,17.2,4.59,0.434,22.0,91.0,-0.58
24403,ALT_M18,C57BR/cdJ,32,m,67.8,6,12.9,5.26,0.190,45.0,82.0,0.25
24403,ALT_M18,C57BR/cdJ,32,f,65.0,8,17.5,6.20,0.270,36.0,91.0,0.23
24403,ALT_M18,SM/J,31,m,43.2,4,18.8,9.42,0.436,23.0,65.0,-0.51
24403,ALT_M18,SM/J,31,f,32.4,7,4.83,1.82,0.149,26.0,39.0,-0.81
24403,ALT_M18,RIIIS/J,26,m,33.2,6,11.4,4.66,0.345,21.0,54.0,-0.81
24403,ALT_M18,RIIIS/J,26,f,34.1,7,2.54,0.962,0.0745,31.0,38.0,-0.76
24403,ALT_M18,BUB/BnJ,24,m,44.5,6,12.9,5.26,0.290,24.0,60.0,-0.47
24403,ALT_M18,BUB/BnJ,24,f,61.9,8,14.8,5.24,0.239,47.0,93.0,0.13
24403,ALT_M18,KK/HlJ,18,m,68.7,6,61.9,25.3,0.902,37.0,194,0.28
24403,ALT_M18,KK/HlJ,18,f,41.0,3,6.08,3.51,0.148,37.0,48.0,-0.54
24403,ALT_M18,SJL/J,17,m,50.3,3,17.6,10.2,0.350,36.0,70.0,-0.29
24403,ALT_M18,SJL/J,17,f,57.7,7,22.4,8.46,0.388,38.0,105,-0.01
24403,ALT_M18,CBA/J,16,m,44.8,6,30.6,12.5,0.683,25.0,106,-0.46
24403,ALT_M18,CBA/J,16,f,37.9,8,14.0,4.95,0.369,25.0,65.0,-0.63
24403,ALT_M18,PL/J,14,m,52.6,5,6.80,3.04,0.129,44.0,61.0,-0.22
24403,ALT_M18,PL/J,14,f,59.2,6,11.6,4.74,0.196,41.0,77.0,0.04
24403,ALT_M18,SWR/J,12,m,106,2,75.7,53.5,0.710,53.0,160,1.43
24403,ALT_M18,SWR/J,12,f,48.9,7,14.0,5.30,0.287,26.0,67.0,-0.28
24403,ALT_M18,LP/J,10,m,47.2,5,15.9,7.12,0.337,30.0,72.0,-0.38
24403,ALT_M18,LP/J,10,f,31.5,4,6.56,3.28,0.208,26.0,41.0,-0.84
24403,ALT_M18,FVB/NJ,9,f,73.1,8,17.9,6.31,0.244,57.0,113,0.48
24403,ALT_M18,DBA/2J,8,m,37.5,6,14.1,5.75,0.376,27.0,63.0,-0.68
24403,ALT_M18,DBA/2J,8,f,37.3,7,13.3,5.04,0.358,30.0,67.0,-0.65
24403,ALT_M18,C57BL/6J,7,m,47.7,7,24.7,9.34,0.518,28.0,101,-0.37
24403,ALT_M18,C57BL/6J,7,f,61.3,7,63.4,24.0,1.03,35.0,205,0.11
24403,ALT_M18,C3H/HeJ,6,m,49.4,7,39.2,14.8,0.793,26.0,134,-0.32
24403,ALT_M18,C3H/HeJ,6,f,47.5,8,8.35,2.95,0.176,30.0,59.0,-0.33
24403,ALT_M18,A/J,4,f,84.7,6,30.1,12.3,0.356,59.0,143,0.85
24403,ALT_M18,129S1/SvImJ,3,m,32.8,6,7.41,3.03,0.226,22.0,44.0,-0.83
24403,ALT_M18,129S1/SvImJ,3,f,29.0,4,10.1,5.05,0.348,21.0,42.0,-0.92
24403,ALT_M18,BTBR T<+> Itpr3<tf>/J,1,m,40.0,5,6.82,3.05,0.170,36.0,52.0,-0.61
24403,ALT_M18,BTBR T<+> Itpr3<tf>/J,1,f,28.0,8,6.00,2.12,0.214,20.0,39.0,-0.95
24403,ALT_M18,NZO/HlLtJ,122,f,48.3,3,21.0,12.1,0.434,32.0,72.0,-0.30
24403,ALT_M18,PWD/PhJ,101,m,95.3,7,40.3,15.2,0.423,45.0,151,1.10
24403,ALT_M18,PWD/PhJ,101,f,80.6,8,24.0,8.50,0.298,52.0,114,0.72
24403,ALT_M18,NOD.B10Sn-H2<b>/J,92,m,34.0,6,4.00,1.63,0.118,27.0,39.0,-0.79
24403,ALT_M18,NOD.B10Sn-H2<b>/J,92,f,30.3,6,8.02,3.27,0.264,21.0,44.0,-0.88
24403,ALT_M18,MRL/MpJ,58,m,179,7,95.6,36.1,0.535,92.0,365,3.67
24406,LIP_M06,SM/J,31,f,38.4,15,6.61,1.71,0.172,28.0,55.0,-1.73
24406,LIP_M06,BTBR T<+> Itpr3<tf>/J,1,f,58.9,8,25.4,8.99,0.432,44.0,121,-0.36
24406,LIP_M06,BTBR T<+> Itpr3<tf>/J,1,m,39.7,7,7.16,2.71,0.180,33.0,53.0,-1.12
24406,LIP_M06,CAST/EiJ,2,f,50.2,5,37.3,16.7,0.742,22.0,110,-0.94
24406,LIP_M06,129S1/SvImJ,3,f,41.9,8,4.12,1.46,0.0984,37.0,48.0,-1.49
24406,LIP_M06,129S1/SvImJ,3,m,49.8,8,11.5,4.06,0.231,33.0,66.0,-0.55
24406,LIP_M06,A/J,4,f,78.2,6,21.1,8.62,0.270,59.0,118,0.93
24406,LIP_M06,A/J,4,m,32.4,8,11.2,3.95,0.345,10.0,50.0,-1.54
24406,LIP_M06,C3H/HeJ,6,f,69.9,8,6.27,2.22,0.0897,60.0,77.0,0.37
24406,LIP_M06,C3H/HeJ,6,m,60.8,16,8.25,2.06,0.136,48.0,73.0,0.08
24406,LIP_M06,C57BL/6J,7,f,98.8,4,20.3,10.2,0.206,85.0,128,2.30
24406,LIP_M06,C57BL/6J,7,m,92.0,4,19.7,9.85,0.214,77.0,121,1.87
24406,LIP_M06,DBA/2J,8,f,78.9,8,5.84,2.07,0.0741,70.0,85.0,0.97
24406,LIP_M06,DBA/2J,8,m,53.8,8,5.37,1.90,0.0998,45.0,60.0,-0.32
24406,LIP_M06,FVB/NJ,9,f,63.8,8,7.69,2.72,0.121,50.0,76.0,-0.03
24406,LIP_M06,FVB/NJ,9,m,72.5,8,12.2,4.31,0.168,50.0,87.0,0.75
24406,LIP_M06,LP/J,10,f,63.8,4,14.2,7.12,0.223,44.0,76.0,-0.03
24406,LIP_M06,LP/J,10,m,52.0,8,6.72,2.38,0.129,41.0,65.0,-0.42
24406,LIP_M06,SWR/J,12,f,65.9,8,7.40,2.61,0.112,54.0,79.0,0.11
24406,LIP_M06,SWR/J,12,m,70.4,7,15.6,5.88,0.221,42.0,82.0,0.63
24406,LIP_M06,PL/J,14,f,62.6,7,13.8,5.20,0.220,41.0,76.0,-0.11
24406,LIP_M06,PL/J,14,m,63.3,14,11.5,3.08,0.182,47.0,82.0,0.23
24406,LIP_M06,AKR/J,15,f,75.6,8,13.0,4.59,0.172,66.0,105,0.75
24406,LIP_M06,CBA/J,16,m,29.9,8,5.72,2.02,0.191,21.0,38.0,-1.69
24406,LIP_M06,SJL/J,17,f,69.0,8,8.94,3.16,0.130,53.0,81.0,0.31
24406,LIP_M06,SJL/J,17,m,49.3,6,9.69,3.96,0.196,39.0,66.0,-0.58
24406,LIP_M06,KK/HlJ,18,f,80.9,8,7.62,2.70,0.0943,71.0,89.0,1.11
24406,LIP_M06,BUB/BnJ,24,f,57.4,8,7.15,2.53,0.125,43.0,64.0,-0.46
24406,LIP_M06,BUB/BnJ,24,m,73.1,8,20.4,7.20,0.279,43.0,108,0.79
24406,LIP_M06,RIIIS/J,26,f,52.8,6,6.18,2.52,0.117,46.0,64.0,-0.77
24406,LIP_M06,RIIIS/J,26,m,57.2,8,11.6,4.10,0.202,40.0,80.0,-0.12
24406,LIP_M06,SM/J,31,m,51.4,7,60.9,23.0,1.18,19.0,189,-0.46
24406,LIP_M06,C57BR/cdJ,32,f,60.1,8,9.42,3.33,0.157,45.0,78.0,-0.28
24406,LIP_M06,C57BR/cdJ,32,m,59.8,8,8.05,2.85,0.135,46.0,71.0,0.02
24406,LIP_M06,NON/ShiLtJ,34,f,46.2,8,9.77,3.45,0.211,27.0,56.0,-1.21
24406,LIP_M06,NON/ShiLtJ,34,m,69.4,8,16.1,5.69,0.232,41.0,92.0,0.57
24406,LIP_M06,C57BLKS/J,35,f,74.9,8,29.8,10.5,0.397,46.0,141,0.71
24406,LIP_M06,C57BLKS/J,35,m,47.8,8,7.50,2.65,0.157,33.0,60.0,-0.66
24406,LIP_M06,NZW/LacJ,36,f,58.6,8,9.38,3.32,0.160,46.0,73.0,-0.38
24406,LIP_M06,NZW/LacJ,36,m,73.5,8,6.99,2.47,0.0951,63.0,84.0,0.81
24406,LIP_M06,C57BL/10J,38,f,59.6,8,10.2,3.61,0.171,46.0,79.0,-0.31
24406,LIP_M06,C57BL/10J,38,m,43.4,8,8.70,3.08,0.201,33.0,59.0,-0.91
24406,LIP_M06,MOLF/EiJ,40,f,83.6,7,9.66,3.65,0.116,69.0,97.0,1.29
24406,LIP_M06,MOLF/EiJ,40,m,80.2,8,18.8,6.65,0.234,66.0,116,1.19
24406,LIP_M06,WSB/EiJ,42,f,39.2,5,12.0,5.37,0.306,29.0,60.0,-1.67
24406,LIP_M06,WSB/EiJ,42,m,44.0,6,4.29,1.75,0.0975,38.0,50.0,-0.88
24406,LIP_M06,BALB/cByJ,50,f,81.8,8,10.3,3.62,0.125,65.0,101,1.17
24406,LIP_M06,BALB/cByJ,50,m,71.4,8,6.55,2.31,0.0917,59.0,80.0,0.69
24406,LIP_M06,P/J,55,f,65.4,8,9.65,3.41,0.148,50.0,78.0,0.07
24406,LIP_M06,MRL/MpJ,58,m,71.8,8,9.92,3.51,0.138,58.0,90.0,0.71
24406,LIP_M06,NOD.B10Sn-H2<b>/J,92,f,84.9,8,22.8,8.05,0.268,45.0,122,1.37
24406,LIP_M06,NOD.B10Sn-H2<b>/J,92,m,103,7,24.8,9.36,0.240,80.0,152,2.50
24406,LIP_M06,PWD/PhJ,101,f,58.0,8,12.2,4.30,0.210,45.0,80.0,-0.42
24406,LIP_M06,PWD/PhJ,101,m,38.2,6,6.46,2.64,0.169,28.0,46.0,-1.21
24406,LIP_M06,NZO/HlLtJ,122,f,44.9,8,7.83,2.77,0.174,32.0,59.0,-1.29
24406,LIP_M06,NZO/HlLtJ,122,m,52.7,7,10.7,4.05,0.203,39.0,73.0,-0.38
24407,LIP_M12,C3H/HeJ,6,f,42.0,1,0,0,0,42.0,42.0,-1.15
24407,LIP_M12,NZO/HlLtJ,122,m,91.0,5,28.8,12.9,0.316,61.0,120,2.34
24407,LIP_M12,NZO/HlLtJ,122,f,54.4,7,7.81,2.95,0.143,46.0,66.0,-0.24
24407,LIP_M12,PWD/PhJ,101,m,54.0,4,25.3,12.7,0.469,34.0,90.0,-0.08
24407,LIP_M12,PWD/PhJ,101,f,70.6,5,9.91,4.43,0.140,58.0,85.0,0.95
24407,LIP_M12,NOD.B10Sn-H2<b>/J,92,m,108,7,42.2,16.0,0.392,77.0,198,3.45
24407,LIP_M12,NOD.B10Sn-H2<b>/J,92,f,86.6,7,8.04,3.04,0.0929,73.0,97.0,2.12
24407,LIP_M12,MRL/MpJ,58,m,64.2,6,35.7,14.6,0.557,39.0,131,0.59
24407,LIP_M12,MRL/MpJ,58,f,55.8,8,11.1,3.91,0.199,38.0,70.0,-0.14
24407,LIP_M12,P/J,55,m,37.9,7,5.49,2.08,0.145,30.0,46.0,-1.13
24407,LIP_M12,P/J,55,f,80.3,6,11.8,4.80,0.146,66.0,98.0,1.66
24407,LIP_M12,BALB/cByJ,50,m,51.4,8,5.37,1.90,0.105,44.0,59.0,-0.25
24407,LIP_M12,BALB/cByJ,50,f,56.0,1,0,0,0,56.0,56.0,-0.12
24407,LIP_M12,WSB/EiJ,42,m,44.9,8,9.61,3.40,0.214,34.0,62.0,-0.67
24407,LIP_M12,WSB/EiJ,42,f,56.6,8,12.6,4.47,0.223,41.0,76.0,-0.08
24407,LIP_M12,C57BL/10J,38,m,46.0,7,8.14,3.08,0.177,34.0,60.0,-0.60
24407,LIP_M12,C57BL/10J,38,f,44.8,8,9.74,3.44,0.218,32.0,57.0,-0.95
24407,LIP_M12,C57L/J,37,m,55.6,8,8.42,2.98,0.151,45.0,67.0,0.03
24407,LIP_M12,C57L/J,37,f,53.4,7,6.85,2.59,0.128,43.0,61.0,-0.31
24407,LIP_M12,NZW/LacJ,36,m,49.1,8,3.76,1.33,0.0765,45.0,54.0,-0.40
24407,LIP_M12,NZW/LacJ,36,f,74.8,8,8.80,3.11,0.118,63.0,92.0,1.26
24407,LIP_M12,C57BLKS/J,35,m,60.5,6,4.37,1.78,0.0722,57.0,69.0,0.35
24407,LIP_M12,C57BLKS/J,35,f,61.1,7,13.9,5.27,0.228,39.0,84.0,0.25
24407,LIP_M12,NON/ShiLtJ,34,m,63.0,1,0,0,0,63.0,63.0,0.51
24407,LIP_M12,NON/ShiLtJ,34,f,49.6,7,8.42,3.18,0.170,38.0,59.0,-0.59
24407,LIP_M12,C57BR/cdJ,32,m,69.7,3,2.52,1.45,0.0361,67.0,72.0,0.95
24407,LIP_M12,C57BR/cdJ,32,f,66.7,6,10.4,4.25,0.156,54.0,80.0,0.66
24407,LIP_M12,SM/J,31,m,33.6,7,5.91,2.23,0.176,24.0,42.0,-1.41
24407,LIP_M12,SM/J,31,f,38.7,7,12.0,4.52,0.309,23.0,61.0,-1.39
24407,LIP_M12,RIIIS/J,26,m,61.0,1,0,0,0,61.0,61.0,0.38
24407,LIP_M12,RIIIS/J,26,f,59.4,5,13.0,5.82,0.219,51.0,82.0,0.13
24407,LIP_M12,BUB/BnJ,24,m,58.3,9,16.1,5.37,0.276,44.0,87.0,0.20
24407,LIP_M12,BUB/BnJ,24,f,68.0,6,7.77,3.17,0.114,60.0,80.0,0.76
24407,LIP_M12,KK/HlJ,18,m,63.1,7,15.2,5.74,0.240,38.0,81.0,0.52
24407,LIP_M12,KK/HlJ,18,f,68.9,12,19.9,5.73,0.288,42.0,92.0,0.82
24407,LIP_M12,SJL/J,17,m,42.0,9,5.34,1.78,0.127,36.0,53.0,-0.86
24407,LIP_M12,SJL/J,17,f,51.6,5,4.77,2.14,0.0925,48.0,60.0,-0.45
24407,LIP_M12,CBA/J,16,m,36.1,8,5.62,1.99,0.155,25.0,41.0,-1.25
24407,LIP_M12,CBA/J,16,f,40.2,8,8.66,3.06,0.215,21.0,47.0,-1.28
24407,LIP_M12,AKR/J,15,m,39.5,4,8.35,4.17,0.211,27.0,44.0,-1.03
24407,LIP_M12,PL/J,14,m,55.2,6,4.54,1.85,0.0822,48.0,60.0,0.00
24407,LIP_M12,PL/J,14,f,50.0,6,8.53,3.48,0.171,42.0,62.0,-0.56
