strain,sex,animal_id,rod_Awave,rod_Bwave,cone_Bwave,diameter,age
A/J,f,1067,20,35,8,2.90,112
A/J,f,1105,5,15,0,3.30,115
A/J,f,1338,140,230,66,3.70,28
A/J,f,1339,45,105,35,3.60,28
A/J,f,1340,106,169,49,3.50,28
A/J,f,1341,140,174,50,3.70,28
A/J,f,135,0,155,25,,72
A/J,f,136,29,62,27,,72
A/J,f,137,7,70,34,,72
A/J,f,3680,190,200,60,3.20,10
A/J,f,3681,150,200,70,3,10
A/J,f,377,31,61,9,3,58
A/J,f,378,33,86,27,3,58
A/J,f,712,35,56,8,3,84
A/J,f,713,48,84,15,3.10,84
A/J,f,983,9,25,0,3.20,105
A/J,f,984,30,25,10,3.20,105
BALB/cByJ,f,1085,80,126,25,3.20,109
BALB/cByJ,f,1433,30,80,25,3.60,77
BALB/cByJ,f,1434,169,200,94,3.30,25
BALB/cByJ,f,2538,89,100,64,3.40,34
BALB/cByJ,f,353,66,122,36,3,99
BALB/cByJ,f,4701,155,250,100,3.60,46
BALB/cByJ,f,5457,180,220,65,3.80,10
BALB/cByJ,f,694,3,14,14,2.90,96
BALB/cByJ,f,695,37,71,27,3.10,101
BALB/cByJ,f,969,73,108,40,3.50,99
BALB/cByJ,m,2133,40,97,40,3.40,57
BALB/cByJ,m,2134,60,130,20,3.60,57
BALB/cByJ,m,3498,185,229,80,3.40,9
BALB/cByJ,m,358,60,129,25,2.50,91
BALB/cByJ,m,4702,113,150,75,4.10,46
BALB/cJ,f,1083,65,135,41,3.10,108
BALB/cJ,f,3490,270,320,90,3.40,8
BALB/cJ,f,3491,145,250,40,3,8
BALB/cJ,f,3492,170,235,45,3,8
BALB/cJ,f,3493,210,275,85,3.10,8
BALB/cJ,f,351,81,110,30,3,54
BALB/cJ,f,352,68,105,27,3,54
BALB/cJ,f,974,40,117,15,3.40,100
BALB/cJ,f,975,101,159,32,3.80,100
C57BL/10J,f,1058,66,85,,3.80,36
C57BL/10J,f,5725a,195,200,,3.40,35
C57BL/10J,f,6009a,85,55,,2.90,8
C57BL/10J,f,6009b,100,65,,2.80,8
C57BL/10J,f,6009c,110,90,,3.10,8
C57BL/10J,f,6009d,125,125,,3.40,8
C57BL/10J,f,6009e,135,130,,2.90,8
C57BL/10J,f,6009f,170,160,,3.50,8
C57BL/10J,f,6010a,190,125,,3.50,8
C57BL/10J,f,6010b,220,135,,3,8
C57BL/10J,f,6010c,220,140,,3.50,8
C57BL/10J,f,6010d,220,165,,3.50,8
C57BL/10J,f,6010e,235,220,,3.30,8
C57BL/10J,f,6010f,244,206,,3.60,8
C57BL/6J,f,1080,15,60,15,3,127
C57BL/6J,f,1185,140,140,47,3.50,43
C57BL/6J,f,1188,60,132,68,3.50,43
C57BL/6J,f,1436,229,315,125,3.30,7
C57BL/6J,f,1498,15,80,15,3.90,75
C57BL/6J,f,1897,250,320,118,3.70,9
C57BL/6J,f,1920,215,292,100,3.30,8
C57BL/6J,f,1932,126,164,35,4.20,99
C57BL/6J,f,2095,275,338,95,3.80,10
C57BL/6J,f,2138,130,155,45,4,109
C57BL/6J,f,2275,190,300,125,3.50,7
C57BL/6J,f,2980,155,195,105,3.40,7
C57BL/6J,f,3242,145,230,60,3.50,8
C57BL/6J,f,3375a,170,250,75,3.90,9
C57BL/6J,f,3375b,220,330,85,3.90,9
C57BL/6J,f,3417,250,375,115,3.50,7
C57BL/6J,f,3435,95,210,85,3,8
C57BL/6J,f,345,68,89,46,3,71
C57BL/6J,f,347,23,72,34,3,71
C57BL/6J,f,3612,150,200,115,3.20,7
C57BL/6J,f,3673,200,260,105,3.30,8
C57BL/6J,f,3674,200,180,105,3.60,8
C57BL/6J,f,3724,200,260,120,3.70,8
C57BL/6J,f,3769,225,250,145,3.10,8
C57BL/6J,f,3797,180,240,120,3.10,8
C57BL/6J,f,4256,175,240,130,3,7
C57BL/6J,f,434,200,219,65,2,7
C57BL/6J,f,5138,180,230,140,3.20,7
C57BL/6J,f,5541,240,230,113,3.70,8
C57BL/6J,f,5639a,160,350,170,3,8
C57BL/6J,f,5639b,180,270,116,2.90,8
C57BL/6J,f,5655,145,245,98,3.40,9
C57BL/6J,f,5667,240,275,100,3.80,10
C57BL/6J,f,5681,210,300,110,3.50,11
C57BL/6J,f,5685,120,160,100,3.30,9
C57BL/6J,f,5687,210,230,135,3.30,9
C57BL/6J,f,5706,330,300,140,3.70,10
C57BL/6J,f,5707,250,200,120,,10
C57BL/6J,f,5708,230,210,149,3.20,10
C57BL/6J,f,5709,235,230,,,10
C57BL/6J,f,5777,210,210,145,3.50,12
C57BL/6J,f,5923,300,300,180,3.60,8
C57BL/6J,f,6095,150,220,84,3.80,7
C57BL/6J,f,6113,210,250,64,3.30,9
C57BL/6J,f,6114,110,250,73,3.40,9
C57BL/6J,f,6535,150,200,90,4.30,89
C57BL/6J,f,6536,130,100,68,3.70,89
C57BL/6J,f,668,91,107,30,3.20,76
C57BL/6J,f,6717,220,200,106,3.60,9
C57BL/6J,f,6718,260,250,130,3.90,9
C57BL/6J,f,6963,270,290,125,3.80,8
C57BL/6J,f,7151,145,295,127,3.80,7
C57BL/6J,f,7227,165,405,75,4.10,7
C57BL/6J,f,7498,270,610,94,4,8
C57BL/6J,f,7574,215,465,99,4.10,10
C57BL/6J,f,7658,230,430,107,3.60,8
C57BL/6J,f,7679,150,290,80,4,104
C57BL/6J,f,7715,162,440,100,4,12
C57BL/6J,f,7765,225,475,79,4.10,12
C57BL/6J,f,8482,250,550,86,,12
C57BL/6J,f,8505,150,350,80,4,8
C57BL/6J,f,8607,140,340,60,3.90,13
C57BL/6J,f,968,60,120,63,3.50,118
C57BL/6J,m,1047,238,288,124,3.40,8
C57BL/6J,m,1189,95,157,73,4,43
C57BL/6J,m,1190,100,172,74,3.50,43
C57BL/6J,m,1496,170,177,73,3.90,75
C57BL/6J,m,1497,100,180,69,3.90,75
C57BL/6J,m,1636,140,220,98,3.60,20
C57BL/6J,m,1813,213,257,91,3.70,9
C57BL/6J,m,1814,245,300,130,3.80,9
C57BL/6J,m,1933,120,180,65,4.40,99
C57BL/6J,m,2279,190,340,85,4,12
C57BL/6J,m,2281,170,260,60,4.10,8
C57BL/6J,m,2285,220,300,115,3.90,8
C57BL/6J,m,2312,165,225,79,4.20,9
C57BL/6J,m,2388,210,335,105,4.10,9
C57BL/6J,m,2420,200,269,100,4.50,8
C57BL/6J,m,2421,205,290,100,4.10,8
C57BL/6J,m,2660,140,190,60,3.50,7
C57BL/6J,m,2665,155,200,75,3.90,7
C57BL/6J,m,2681,115,195,90,3.90,13
C57BL/6J,m,2699,170,235,77,4.10,7
C57BL/6J,m,2755a,160,250,70,4.20,9
C57BL/6J,m,2755b,205,280,100,3.80,9
C57BL/6J,m,3139,190,320,80,3.60,9
C57BL/6J,m,326,15,301,100,3,7
