measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
15701,rod_Awave,CAST/EiJ,2,f,66.2,4,28.0,14.0,0.422,30.0,97.0,-0.58
15701,rod_Awave,PWK/PhJ,217,m,138,4,14.3,7.17,0.104,120,155,0.88
15701,rod_Awave,BALB/cByJ,50,m,91.6,5,58.8,26.3,0.642,40.0,185,-0.18
15701,rod_Awave,BALB/cByJ,50,f,88.2,10,61.0,19.3,0.691,3.00,180,-0.07
15701,rod_Awave,CZECHII/EiJ,43,m,61.0,4,8.08,4.04,0.133,50.0,68.0,-0.88
15701,rod_Awave,CZECHII/EiJ,43,f,66.0,4,32.5,16.2,0.492,28.0,95.0,-0.58
15701,rod_Awave,WSB/EiJ,42,m,50.5,6,34.8,14.2,0.689,18.0,100,-1.11
15701,rod_Awave,WSB/EiJ,42,f,25.4,8,23.7,8.36,0.932,0,70.0,-1.52
15701,rod_Awave,PERA/EiJ,41,m,77.6,16,36.2,9.05,0.467,10.0,148,-0.50
15701,rod_Awave,PERA/EiJ,41,f,58.5,26,53.2,10.4,0.909,0,200,-0.76
15701,rod_Awave,SPRET/EiJ,39,f,84.0,5,31.7,14.2,0.378,46.0,120,-0.17
15701,rod_Awave,C57BL/10J,38,f,165,14,60.6,16.2,0.366,66.0,244,1.69
15701,rod_Awave,NZW/LacJ,36,m,106,4,28.0,14.0,0.265,70.0,135,0.15
15701,rod_Awave,NZW/LacJ,36,f,107,9,52.8,17.6,0.495,40.0,185,0.36
15701,rod_Awave,C57BR/cdJ,32,f,108,5,82.7,37.0,0.763,40.0,235,0.38
15701,rod_Awave,CE/J,25,m,85.4,5,48.1,21.5,0.563,35.0,150,-0.32
15701,rod_Awave,CE/J,25,f,71.5,10,36.5,11.5,0.510,30.0,130,-0.46
15701,rod_Awave,LP/J,10,f,42.0,11,37.7,11.4,0.897,5.00,107,-1.14
15701,rod_Awave,DBA/2J,8,f,122,7,24.3,9.20,0.200,90.0,160,0.70
15701,rod_Awave,C57BL/6J,7,m,185,90,74.2,7.82,0.400,15.0,500,1.95
15701,rod_Awave,C57BL/6J,7,f,179,63,67.9,8.55,0.379,15.0,330,2.01
15701,rod_Awave,BALB/cJ,5,f,128,9,76.8,25.6,0.601,40.0,270,0.84
15701,rod_Awave,A/J,4,f,59.9,17,60.2,14.6,1.01,0,190,-0.72
15702,rod_Bwave,BALB/cByJ,50,m,147,5,49.6,22.2,0.338,97.0,229,-0.07
15702,rod_Bwave,CAST/EiJ,2,f,128,4,21.0,10.5,0.164,107,154,-0.10
15702,rod_Bwave,A/J,4,f,103,17,70.3,17.0,0.682,15.0,230,-0.64
15702,rod_Bwave,BALB/cJ,5,f,190,9,81.2,27.1,0.428,105,320,1.24
15702,rod_Bwave,C57BL/6J,7,f,258,63,110,13.9,0.426,60.0,610,2.71
15702,rod_Bwave,C57BL/6J,7,m,270,90,112,11.8,0.414,85.0,740,1.41
15702,rod_Bwave,DBA/2J,8,f,125,7,58.7,22.2,0.469,0,175,-0.17
15702,rod_Bwave,LP/J,10,f,99.5,11,72.3,21.8,0.727,25.0,241,-0.72
15702,rod_Bwave,SWR/J,12,m,11.2,4,14.4,7.18,1.28,0,30.0,-1.70
15702,rod_Bwave,CE/J,25,f,132,10,39.9,12.6,0.302,77.0,182,-0.02
15702,rod_Bwave,CE/J,25,m,132,5,46.4,20.8,0.351,70.0,194,-0.25
15702,rod_Bwave,C57BR/cdJ,32,f,178,5,77.2,34.5,0.434,120,295,0.98
15702,rod_Bwave,NZW/LacJ,36,f,138,9,61.2,20.4,0.444,40.0,210,0.11
15702,rod_Bwave,NZW/LacJ,36,m,154,4,48.5,24.3,0.316,95.0,197,0.02
15702,rod_Bwave,C57BL/10J,38,f,136,14,51.2,13.7,0.377,55.0,220,0.07
15702,rod_Bwave,SPRET/EiJ,39,f,92.2,5,19.4,8.69,0.211,69.0,115,-0.88
15702,rod_Bwave,PERA/EiJ,41,f,99.7,29,107,19.9,1.08,0,560,-0.72
15702,rod_Bwave,PERA/EiJ,41,m,128,17,68.4,16.6,0.535,0,250,-0.30
15702,rod_Bwave,WSB/EiJ,42,f,73.9,9,54.6,18.2,0.739,0,180,-1.27
15702,rod_Bwave,WSB/EiJ,42,m,131,6,61.9,25.3,0.473,69.0,215,-0.26
15702,rod_Bwave,CZECHII/EiJ,43,f,109,4,38.4,19.2,0.352,77.0,160,-0.51
15702,rod_Bwave,CZECHII/EiJ,43,m,113,4,9.02,4.51,0.0798,100,120,-0.48
15702,rod_Bwave,BALB/cByJ,50,f,129,10,73.3,23.2,0.567,14.0,250,-0.08
15702,rod_Bwave,PWK/PhJ,217,m,288,4,13.5,6.74,0.0467,269,300,1.63
15705,cone_Bwave,CAST/EiJ,2,f,36.8,4,9.60,4.80,0.261,27.0,45.0,-0.74
15705,cone_Bwave,A/J,4,f,29.0,17,23.0,5.58,0.793,0,70.0,-1.05
15705,cone_Bwave,BALB/cJ,5,f,45.0,9,25.7,8.57,0.571,15.0,90.0,-0.41
15705,cone_Bwave,C57BL/6J,7,f,95.7,62,35.8,4.55,0.374,15.0,180,1.62
15705,cone_Bwave,C57BL/6J,7,m,102,88,31.1,3.31,0.304,35.0,200,0.75
15705,cone_Bwave,DBA/2J,8,f,65.3,7,30.0,11.3,0.459,15.0,105,0.40
15705,cone_Bwave,LP/J,10,f,33.5,11,26.3,7.92,0.783,10.0,86.0,-0.87
15705,cone_Bwave,SWR/J,12,m,5.00,4,10.0,5.00,2.00,0,20.0,-1.65
15705,cone_Bwave,CE/J,25,f,62.2,10,25.0,7.90,0.402,32.0,99.0,0.28
15705,cone_Bwave,CE/J,25,m,92.0,5,33.8,15.1,0.368,45.0,139,0.50
15705,cone_Bwave,C57BR/cdJ,32,f,88.0,5,36.6,16.4,0.416,51.0,139,1.31
15705,cone_Bwave,NZW/LacJ,36,f,104,9,42.4,14.1,0.409,50.0,160,1.95
15705,cone_Bwave,NZW/LacJ,36,m,143,4,29.4,14.7,0.206,115,184,1.76
15705,cone_Bwave,SPRET/EiJ,39,f,32.6,5,9.76,4.37,0.299,20.0,47.0,-0.90
15705,cone_Bwave,PERA/EiJ,41,f,57.5,29,49.6,9.21,0.862,0,205,0.09
15705,cone_Bwave,PERA/EiJ,41,m,69.8,17,31.1,7.53,0.445,0,100,-0.05
15705,cone_Bwave,WSB/EiJ,42,f,30.4,9,21.3,7.12,0.701,0,60.0,-0.99
15705,cone_Bwave,WSB/EiJ,42,m,53.2,6,21.8,8.90,0.410,29.0,78.0,-0.46
15705,cone_Bwave,CZECHII/EiJ,43,f,44.0,4,10.7,5.34,0.243,34.0,59.0,-0.45
15705,cone_Bwave,CZECHII/EiJ,43,m,41.2,4,11.7,5.85,0.284,24.0,50.0,-0.75
15705,cone_Bwave,BALB/cByJ,50,f,49.0,10,30.2,9.56,0.617,14.0,100,-0.25
15705,cone_Bwave,BALB/cByJ,50,m,48.0,5,28.0,12.5,0.583,20.0,80.0,-0.59
15705,cone_Bwave,PWK/PhJ,217,m,91.0,4,9.87,4.93,0.108,80.0,104,0.48
15706,diameter,PWK/PhJ,217,m,3.60,4,0.183,0.0913,0.0507,3.40,3.80,-0.02
15706,diameter,CAST/EiJ,2,f,3.48,4,0.550,0.275,0.158,3.00,4.00,0.40
15706,diameter,A/J,4,f,3.24,14,0.277,0.0739,0.0853,2.90,3.70,-0.82
15706,diameter,BALB/cJ,5,f,3.20,9,0.278,0.0928,0.0870,3.00,3.80,-1.02
15706,diameter,C57BL/6J,7,f,3.53,60,0.410,0.0530,0.116,2.00,4.30,0.66
15706,diameter,C57BL/6J,7,m,3.70,88,0.451,0.0480,0.122,2.40,4.60,0.39
15706,diameter,DBA/2J,8,f,3.24,7,0.439,0.166,0.135,2.60,3.80,-0.82
15706,diameter,LP/J,10,f,3.13,11,0.422,0.127,0.135,2.50,3.80,-1.37
15706,diameter,SWR/J,12,m,3.50,4,0.408,0.204,0.117,3.10,3.90,-0.43
15706,diameter,CE/J,25,f,3.64,10,0.422,0.133,0.116,3.00,4.30,1.22
15706,diameter,CE/J,25,m,4.00,5,0.158,0.0707,0.0395,3.80,4.20,1.63
15706,diameter,C57BR/cdJ,32,f,3.56,5,0.195,0.0872,0.0548,3.40,3.90,0.81
15706,diameter,NZW/LacJ,36,f,3.34,9,0.300,0.100,0.0898,3.00,3.70,-0.31
15706,diameter,NZW/LacJ,36,m,3.60,4,0.141,0.0707,0.0393,3.40,3.70,-0.02
15706,diameter,C57BL/10J,38,f,3.30,14,0.306,0.0819,0.0928,2.80,3.80,-0.51
15706,diameter,SPRET/EiJ,39,f,3.15,4,0.173,0.0866,0.0550,3.00,3.30,-1.27
15706,diameter,PERA/EiJ,41,f,3.75,29,0.388,0.0720,0.103,3.00,4.40,1.77
15706,diameter,PERA/EiJ,41,m,3.94,17,0.371,0.0900,0.0941,3.20,4.60,1.38
15706,diameter,WSB/EiJ,42,f,3.66,9,0.453,0.151,0.124,3.00,4.40,1.32
15706,diameter,WSB/EiJ,42,m,3.43,6,0.344,0.141,0.100,3.00,3.80,-0.72
15706,diameter,CZECHII/EiJ,43,f,3.45,4,0.387,0.194,0.112,3.00,3.90,0.25
15706,diameter,CZECHII/EiJ,43,m,3.27,4,0.340,0.170,0.104,3.00,3.70,-1.38
15706,diameter,BALB/cByJ,50,f,3.34,10,0.291,0.0921,0.0872,2.90,3.80,-0.31
15706,diameter,BALB/cByJ,50,m,3.40,5,0.579,0.259,0.170,2.50,4.10,-0.84
15720,age,CAST/EiJ,2,f,83.2,4,18.9,9.46,0.227,68.0,107,1.29
15720,age,PWK/PhJ,217,m,12.0,4,0,0,0,12.0,12.0,-1.44
15720,age,BALB/cByJ,50,m,52.0,5,29.4,13.1,0.565,9.00,91.0,0.55
15720,age,BALB/cByJ,50,f,69.6,10,37.1,11.7,0.533,10.0,109,0.64
15720,age,CZECHII/EiJ,43,m,58.8,4,25.8,12.9,0.440,26.0,84.0,0.89
15720,age,CZECHII/EiJ,43,f,50.5,4,36.3,18.1,0.718,17.0,96.0,-0.27
15720,age,WSB/EiJ,42,m,56.3,6,37.4,15.3,0.663,13.0,109,0.76
15720,age,WSB/EiJ,42,f,85.1,9,40.3,13.4,0.473,28.0,131,1.38
15720,age,PERA/EiJ,41,m,40.0,17,23.2,5.64,0.581,9.00,97.0,-0.05
15720,age,PERA/EiJ,41,f,46.3,29,24.5,4.54,0.528,9.00,97.0,-0.47
15720,age,SPRET/EiJ,39,f,70.8,5,23.7,10.6,0.335,39.0,99.0,0.70
15720,age,C57BL/10J,38,f,11.9,14,9.99,2.67,0.837,8.00,36.0,-2.11
15720,age,NZW/LacJ,36,m,26.0,4,0,0,0,26.0,26.0,-0.75
15720,age,NZW/LacJ,36,f,33.3,9,30.0,10.0,0.901,7.00,76.0,-1.09
15720,age,C57BR/cdJ,32,f,70.2,5,48.4,21.6,0.689,15.0,125,0.67
15720,age,CE/J,25,m,40.0,5,8.57,3.83,0.214,33.0,54.0,-0.05
15720,age,CE/J,25,f,65.8,10,26.8,8.48,0.408,34.0,106,0.46
15720,age,SWR/J,12,m,69.2,4,44.5,22.2,0.642,31.0,114,1.40
15720,age,LP/J,10,f,68.5,11,23.9,7.21,0.350,41.0,107,0.59
15720,age,DBA/2J,8,f,48.7,7,0.756,0.286,0.0155,47.0,49.0,-0.35
15720,age,C57BL/6J,7,m,14.7,90,17.7,1.86,1.20,7.00,112,-1.31
15720,age,C57BL/6J,7,f,24.6,63,33.4,4.21,1.36,7.00,127,-1.50
15720,age,BALB/cJ,5,f,49.8,9,43.9,14.6,0.883,8.00,108,-0.30
15720,age,A/J,4,f,62.9,17,35.6,8.64,0.567,10.0,115,0.33
