strain,sex,animal_id,pct_MME_M06,pct_MME_M12,pct_MME_M20
129S1/SvImJ,m,06-11302,,,8
129S1/SvImJ,m,06-11303,,,4
129S1/SvImJ,m,06-11304,,,8
129S1/SvImJ,m,07-09126,,,4
129S1/SvImJ,m,07-09129,,,2
129S1/SvImJ,m,07-09131,,,8
A/J,m,07-09112,,0,
A/J,m,07-09113,,0,
A/J,m,07-09124,,0,
A/J,m,07-09125,,2,
A/J,m,07-09174,,2,
A/J,m,07-09177,,2,
AKR/J,m,06-11654,,22,
AKR/J,m,06-11655,,36,
AKR/J,m,06-11656,,32,
AKR/J,m,06-11658,,32,
AKR/J,m,06-11659,,34,
AKR/J,m,06-11660,,20,
AKR/J,m,6950,24,,
AKR/J,m,6951,6,,
AKR/J,m,6952,10,,
AKR/J,m,6953,34,,
AKR/J,m,6954,12,,
AKR/J,m,6955,14,,
BALB/cByJ,m,06-10174,,,12
BALB/cByJ,m,06-10175,,,46
BALB/cByJ,m,06-10176,,,6
BALB/cByJ,m,06-10177,,,12
BALB/cByJ,m,06-10179,,,6
BALB/cByJ,m,06-10180,,,8
BALB/cByJ,m,07-09376,,8,
BALB/cByJ,m,07-09377,,6,
BALB/cByJ,m,07-09378,,10,
BALB/cByJ,m,07-09387,,0,
BALB/cByJ,m,07-09389,,8,
BALB/cByJ,m,07-09434,,6,
BTBR T<+> Itpr3<tf>/J,m,06-10228,,,10
BTBR T<+> Itpr3<tf>/J,m,06-10229,,,14
BTBR T<+> Itpr3<tf>/J,m,06-10230,,,8
BTBR T<+> Itpr3<tf>/J,m,06-10231,,,10
BTBR T<+> Itpr3<tf>/J,m,06-11159,,,8
BTBR T<+> Itpr3<tf>/J,m,06-11160,,,4
BTBR T<+> Itpr3<tf>/J,m,07-09405,,0,
BTBR T<+> Itpr3<tf>/J,m,07-09407,,2,
BTBR T<+> Itpr3<tf>/J,m,07-09412,,4,
BTBR T<+> Itpr3<tf>/J,m,07-09414,,4,
BTBR T<+> Itpr3<tf>/J,m,07-09415,,4,
