measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
36304,gait_score_M06,BTBR T<+> Itpr3<tf>/J,1,f,3.00,8,0,0,0,3.00,3.00,0.53
36304,gait_score_M06,BTBR T<+> Itpr3<tf>/J,1,m,2.88,8,0.354,0.125,0.123,2.00,3.00,0.15
36304,gait_score_M06,CAST/EiJ,2,f,3.00,10,0,0,0,3.00,3.00,0.53
36304,gait_score_M06,CAST/EiJ,2,m,3.00,3,0,0,0,3.00,3.00,0.48
36304,gait_score_M06,129S1/SvImJ,3,f,2.88,8,0.354,0.125,0.123,2.00,3.00,0.10
36304,gait_score_M06,129S1/SvImJ,3,m,2.75,8,0.463,0.164,0.168,2.00,3.00,-0.21
36304,gait_score_M06,A/J,4,f,2.25,8,0.707,0.250,0.314,1.00,3.00,-2.17
36304,gait_score_M06,A/J,4,m,1.38,8,0.518,0.183,0.376,1.00,2.00,-3.99
36304,gait_score_M06,C3H/HeJ,6,f,3.00,8,0,0,0,3.00,3.00,0.53
36304,gait_score_M06,C3H/HeJ,6,m,3.00,8,0,0,0,3.00,3.00,0.48
36304,gait_score_M06,C57BL/6J,7,f,3.00,8,0,0,0,3.00,3.00,0.53
36304,gait_score_M06,C57BL/6J,7,m,3.00,7,0,0,0,3.00,3.00,0.48
36304,gait_score_M06,DBA/2J,8,f,3.00,7,0,0,0,3.00,3.00,0.53
36304,gait_score_M06,DBA/2J,8,m,2.89,9,0.333,0.111,0.115,2.00,3.00,0.18
36304,gait_score_M06,FVB/NJ,9,f,3.00,8,0,0,0,3.00,3.00,0.53
36304,gait_score_M06,FVB/NJ,9,m,3.00,8,0,0,0,3.00,3.00,0.48
36304,gait_score_M06,LP/J,10,f,3.00,7,0,0,0,3.00,3.00,0.53
36304,gait_score_M06,LP/J,10,m,3.00,8,0,0,0,3.00,3.00,0.48
36304,gait_score_M06,SWR/J,12,f,3.00,8,0,0,0,3.00,3.00,0.53
36304,gait_score_M06,SWR/J,12,m,2.88,8,0.354,0.125,0.123,2.00,3.00,0.15
36304,gait_score_M06,PL/J,14,f,3.00,7,0,0,0,3.00,3.00,0.53
36304,gait_score_M06,PL/J,14,m,3.00,8,0,0,0,3.00,3.00,0.48
36304,gait_score_M06,AKR/J,15,f,2.25,8,0.886,0.313,0.394,1.00,3.00,-2.17
36304,gait_score_M06,AKR/J,15,m,2.00,6,0.894,0.365,0.447,1.00,3.00,-2.28
36304,gait_score_M06,CBA/J,16,f,3.00,7,0,0,0,3.00,3.00,0.53
36304,gait_score_M06,CBA/J,16,m,2.57,7,0.787,0.297,0.306,1.00,3.00,-0.71
36304,gait_score_M06,SJL/J,17,f,3.00,8,0,0,0,3.00,3.00,0.53
36304,gait_score_M06,SJL/J,17,m,3.00,3,0,0,0,3.00,3.00,0.48
36304,gait_score_M06,KK/HlJ,18,f,2.57,7,0.787,0.297,0.306,1.00,3.00,-1.02
36304,gait_score_M06,KK/HlJ,18,m,2.88,8,0.354,0.125,0.123,2.00,3.00,0.15
36304,gait_score_M06,BUB/BnJ,24,f,1.88,8,0.991,0.350,0.529,1.00,3.00,-3.50
36304,gait_score_M06,BUB/BnJ,24,m,2.17,6,0.983,0.401,0.454,1.00,3.00,-1.81
36304,gait_score_M06,RIIIS/J,26,f,3.00,8,0,0,0,3.00,3.00,0.53
36304,gait_score_M06,RIIIS/J,26,m,3.00,8,0,0,0,3.00,3.00,0.48
36304,gait_score_M06,SM/J,31,f,2.75,8,0.707,0.250,0.257,1.00,3.00,-0.37
36304,gait_score_M06,SM/J,31,m,2.88,8,0.354,0.125,0.123,2.00,3.00,0.15
36304,gait_score_M06,C57BR/cdJ,32,f,2.62,8,0.744,0.263,0.283,1.00,3.00,-0.84
36304,gait_score_M06,C57BR/cdJ,32,m,3.00,8,0,0,0,3.00,3.00,0.48
36304,gait_score_M06,C57BLKS/J,35,f,3.00,8,0,0,0,3.00,3.00,0.53
36304,gait_score_M06,C57BLKS/J,35,m,2.88,8,0.354,0.125,0.123,2.00,3.00,0.15
36304,gait_score_M06,NZW/LacJ,36,f,2.88,8,0.354,0.125,0.123,2.00,3.00,0.10
36304,gait_score_M06,NZW/LacJ,36,m,2.75,8,0.707,0.250,0.257,1.00,3.00,-0.21
36304,gait_score_M06,C57L/J,37,f,2.88,8,0.354,0.125,0.123,2.00,3.00,0.10
36304,gait_score_M06,C57L/J,37,m,3.00,10,0,0,0,3.00,3.00,0.48
36304,gait_score_M06,C57BL/10J,38,f,2.88,8,0.354,0.125,0.123,2.00,3.00,0.10
36304,gait_score_M06,C57BL/10J,38,m,3.00,8,0,0,0,3.00,3.00,0.48
36304,gait_score_M06,MOLF/EiJ,40,m,2.88,8,0.354,0.125,0.123,2.00,3.00,0.15
36304,gait_score_M06,WSB/EiJ,42,f,3.00,6,0,0,0,3.00,3.00,0.53
36304,gait_score_M06,BALB/cByJ,50,f,2.75,8,0.707,0.250,0.257,1.00,3.00,-0.37
36304,gait_score_M06,BALB/cByJ,50,m,3.00,8,0,0,0,3.00,3.00,0.48
36304,gait_score_M06,P/J,55,f,3.00,1,0,0,0,3.00,3.00,0.53
36304,gait_score_M06,P/J,55,m,3.00,5,0,0,0,3.00,3.00,0.48
36304,gait_score_M06,MRL/MpJ,58,f,3.00,8,0,0,0,3.00,3.00,0.53
36304,gait_score_M06,MRL/MpJ,58,m,3.00,8,0,0,0,3.00,3.00,0.48
36304,gait_score_M06,NOD.B10Sn-H2<b>/J,92,f,3.00,8,0,0,0,3.00,3.00,0.53
36304,gait_score_M06,NOD.B10Sn-H2<b>/J,92,m,3.00,16,0,0,0,3.00,3.00,0.48
36304,gait_score_M06,PWD/PhJ,101,f,3.00,8,0,0,0,3.00,3.00,0.53
36304,gait_score_M06,PWD/PhJ,101,m,3.00,8,0,0,0,3.00,3.00,0.48
36304,gait_score_M06,NZO/HlLtJ,122,f,3.00,7,0,0,0,3.00,3.00,0.53
36304,gait_score_M06,NZO/HlLtJ,122,m,3.00,8,0,0,0,3.00,3.00,0.48
36305,gait_score_M12,BTBR T<+> Itpr3<tf>/J,1,f,3.00,8,0,0,0,3.00,3.00,0.53
36305,gait_score_M12,BTBR T<+> Itpr3<tf>/J,1,m,2.88,8,0.354,0.125,0.123,2.00,3.00,0.41
36305,gait_score_M12,CAST/EiJ,2,f,3.00,7,0,0,0,3.00,3.00,0.53
36305,gait_score_M12,CAST/EiJ,2,m,2.86,7,0.378,0.143,0.132,2.00,3.00,0.37
36305,gait_score_M12,129S1/SvImJ,3,f,2.50,6,0.837,0.342,0.335,1.00,3.00,-0.55
36305,gait_score_M12,129S1/SvImJ,3,m,2.62,8,0.518,0.183,0.197,2.00,3.00,-0.09
36305,gait_score_M12,A/J,4,f,1.67,6,0.816,0.333,0.490,1.00,3.00,-2.34
36305,gait_score_M12,A/J,4,m,2.67,3,0.577,0.333,0.217,2.00,3.00,0.01
36305,gait_score_M12,C3H/HeJ,6,f,2.75,8,0.463,0.164,0.168,2.00,3.00,-0.01
36305,gait_score_M12,C3H/HeJ,6,m,2.62,8,0.744,0.263,0.283,1.00,3.00,-0.09
36305,gait_score_M12,C57BL/6J,7,m,3.00,8,0,0,0,3.00,3.00,0.64
36305,gait_score_M12,DBA/2J,8,f,2.83,6,0.408,0.167,0.144,2.00,3.00,0.17
36305,gait_score_M12,DBA/2J,8,m,2.33,6,1.03,0.422,0.443,1.00,3.00,-0.65
36305,gait_score_M12,FVB/NJ,9,f,3.00,6,0,0,0,3.00,3.00,0.53
36305,gait_score_M12,FVB/NJ,9,m,3.00,8,0,0,0,3.00,3.00,0.64
36305,gait_score_M12,LP/J,10,f,3.00,8,0,0,0,3.00,3.00,0.53
36305,gait_score_M12,LP/J,10,m,2.75,8,0.707,0.250,0.257,1.00,3.00,0.16
36305,gait_score_M12,SWR/J,12,f,3.00,8,0,0,0,3.00,3.00,0.53
36305,gait_score_M12,SWR/J,12,m,3.00,7,0,0,0,3.00,3.00,0.64
36305,gait_score_M12,PL/J,14,f,3.00,4,0,0,0,3.00,3.00,0.53
36305,gait_score_M12,PL/J,14,m,3.00,6,0,0,0,3.00,3.00,0.64
36305,gait_score_M12,AKR/J,15,f,1.00,1,0,0,0,1.00,1.00,-3.78
36305,gait_score_M12,AKR/J,15,m,1.14,7,0.378,0.143,0.331,1.00,2.00,-2.94
36305,gait_score_M12,CBA/J,16,f,2.83,6,0.408,0.167,0.144,2.00,3.00,0.17
36305,gait_score_M12,CBA/J,16,m,3.00,7,0,0,0,3.00,3.00,0.64
36305,gait_score_M12,SJL/J,17,f,3.00,7,0,0,0,3.00,3.00,0.53
36305,gait_score_M12,SJL/J,17,m,3.00,7,0,0,0,3.00,3.00,0.64
36305,gait_score_M12,KK/HlJ,18,f,3.00,7,0,0,0,3.00,3.00,0.53
36305,gait_score_M12,KK/HlJ,18,m,3.00,9,0,0,0,3.00,3.00,0.64
36305,gait_score_M12,BUB/BnJ,24,m,1.00,1,0,0,0,1.00,1.00,-3.21
36305,gait_score_M12,RIIIS/J,26,f,3.00,6,0,0,0,3.00,3.00,0.53
36305,gait_score_M12,RIIIS/J,26,m,2.78,9,0.667,0.222,0.240,1.00,3.00,0.22
36305,gait_score_M12,SM/J,31,f,2.60,5,0.548,0.245,0.211,2.00,3.00,-0.33
36305,gait_score_M12,SM/J,31,m,2.50,8,0.926,0.327,0.370,1.00,3.00,-0.32
36305,gait_score_M12,C57BR/cdJ,32,f,2.12,8,0.835,0.295,0.393,1.00,3.00,-1.37
36305,gait_score_M12,C57BR/cdJ,32,m,2.62,8,0.744,0.263,0.283,1.00,3.00,-0.09
36305,gait_score_M12,C57BLKS/J,35,f,2.67,6,0.516,0.211,0.194,2.00,3.00,-0.18
36305,gait_score_M12,C57BLKS/J,35,m,1.57,7,0.787,0.297,0.501,1.00,3.00,-2.11
36305,gait_score_M12,NZW/LacJ,36,f,2.71,7,0.488,0.184,0.180,2.00,3.00,-0.09
36305,gait_score_M12,NZW/LacJ,36,m,2.75,8,0.463,0.164,0.168,2.00,3.00,0.16
36305,gait_score_M12,C57L/J,37,f,3.00,8,0,0,0,3.00,3.00,0.53
36305,gait_score_M12,C57L/J,37,m,2.75,8,0.707,0.250,0.257,1.00,3.00,0.16
36305,gait_score_M12,C57BL/10J,38,f,3.00,8,0,0,0,3.00,3.00,0.53
36305,gait_score_M12,C57BL/10J,38,m,2.75,8,0.707,0.250,0.257,1.00,3.00,0.16
36305,gait_score_M12,MOLF/EiJ,40,f,3.00,9,0,0,0,3.00,3.00,0.53
36305,gait_score_M12,MOLF/EiJ,40,m,3.00,6,0,0,0,3.00,3.00,0.64
36305,gait_score_M12,WSB/EiJ,42,f,3.00,7,0,0,0,3.00,3.00,0.53
36305,gait_score_M12,WSB/EiJ,42,m,3.00,2,0,0,0,3.00,3.00,0.64
36305,gait_score_M12,BALB/cByJ,50,f,2.88,8,0.354,0.125,0.123,2.00,3.00,0.27
36305,gait_score_M12,BALB/cByJ,50,m,3.00,8,0,0,0,3.00,3.00,0.64
36305,gait_score_M12,P/J,55,f,2.29,7,0.756,0.286,0.331,1.00,3.00,-1.00
36305,gait_score_M12,P/J,55,m,3.00,5,0,0,0,3.00,3.00,0.64
36305,gait_score_M12,MRL/MpJ,58,f,3.00,7,0,0,0,3.00,3.00,0.53
36305,gait_score_M12,MRL/MpJ,58,m,3.00,8,0,0,0,3.00,3.00,0.64
36305,gait_score_M12,NOD.B10Sn-H2<b>/J,92,f,3.00,6,0,0,0,3.00,3.00,0.53
36305,gait_score_M12,NOD.B10Sn-H2<b>/J,92,m,3.00,4,0,0,0,3.00,3.00,0.64
36305,gait_score_M12,PWD/PhJ,101,f,3.00,8,0,0,0,3.00,3.00,0.53
36305,gait_score_M12,PWD/PhJ,101,m,2.67,6,0.516,0.211,0.194,2.00,3.00,0.01
36305,gait_score_M12,NZO/HlLtJ,122,f,3.00,5,0,0,0,3.00,3.00,0.53
36305,gait_score_M12,NZO/HlLtJ,122,m,2.40,5,0.894,0.400,0.373,1.00,3.00,-0.51
36306,gait_score_M18,BTBR T<+> Itpr3<tf>/J,1,f,2.88,8,0.354,0.125,0.123,2.00,3.00,0.70
36306,gait_score_M18,BTBR T<+> Itpr3<tf>/J,1,m,3.00,3,0,0,0,3.00,3.00,0.95
36306,gait_score_M18,CAST/EiJ,2,f,2.71,7,0.756,0.286,0.279,1.00,3.00,0.39
36306,gait_score_M18,129S1/SvImJ,3,f,1.62,8,0.744,0.263,0.458,1.00,3.00,-1.58
36306,gait_score_M18,129S1/SvImJ,3,m,1.29,7,0.488,0.184,0.380,1.00,2.00,-1.69
36306,gait_score_M18,A/J,4,f,1.38,8,0.518,0.183,0.376,1.00,2.00,-2.02
36306,gait_score_M18,A/J,4,m,1.33,6,0.516,0.211,0.387,1.00,2.00,-1.63
36306,gait_score_M18,C3H/HeJ,6,f,2.62,8,0.744,0.263,0.283,1.00,3.00,0.23
36306,gait_score_M18,C3H/HeJ,6,m,2.12,8,0.835,0.295,0.393,1.00,3.00,-0.41
36306,gait_score_M18,C57BL/6J,7,f,3.00,7,0,0,0,3.00,3.00,0.92
36306,gait_score_M18,C57BL/6J,7,m,2.62,8,0.744,0.263,0.283,1.00,3.00,0.36
36306,gait_score_M18,DBA/2J,8,f,2.67,6,0.816,0.333,0.306,1.00,3.00,0.32
36306,gait_score_M18,DBA/2J,8,m,3.00,7,0,0,0,3.00,3.00,0.95
36306,gait_score_M18,FVB/NJ,9,f,2.29,7,0.951,0.360,0.416,1.00,3.00,-0.37
36306,gait_score_M18,FVB/NJ,9,m,1.50,4,1.00,0.500,0.667,1.00,3.00,-1.37
36306,gait_score_M18,LP/J,10,f,3.00,8,0,0,0,3.00,3.00,0.92
36306,gait_score_M18,LP/J,10,m,3.00,8,0,0,0,3.00,3.00,0.95
36306,gait_score_M18,SWR/J,12,f,2.75,4,0.500,0.250,0.182,2.00,3.00,0.47
36306,gait_score_M18,SWR/J,12,m,3.00,7,0,0,0,3.00,3.00,0.95
36306,gait_score_M18,PL/J,14,f,3.00,1,0,0,0,3.00,3.00,0.92
36306,gait_score_M18,PL/J,14,m,2.50,8,0.756,0.267,0.302,1.00,3.00,0.17
36306,gait_score_M18,CBA/J,16,f,2.57,7,0.787,0.297,0.306,1.00,3.00,0.14
36306,gait_score_M18,CBA/J,16,m,3.00,7,0,0,0,3.00,3.00,0.95
36306,gait_score_M18,SJL/J,17,f,3.00,4,0,0,0,3.00,3.00,0.92
36306,gait_score_M18,KK/HlJ,18,f,1.62,8,0.916,0.324,0.564,1.00,3.00,-1.58
36306,gait_score_M18,KK/HlJ,18,m,2.71,7,0.756,0.286,0.279,1.00,3.00,0.50
36306,gait_score_M18,BUB/BnJ,24,f,1.00,3,0,0,0,1.00,1.00,-2.70
36306,gait_score_M18,BUB/BnJ,24,m,1.00,7,0,0,0,1.00,1.00,-2.14
36306,gait_score_M18,RIIIS/J,26,f,1.86,7,1.07,0.404,0.576,1.00,3.00,-1.15
36306,gait_score_M18,RIIIS/J,26,m,2.75,4,0.500,0.250,0.182,2.00,3.00,0.56
36306,gait_score_M18,SM/J,31,f,2.67,6,0.516,0.211,0.194,2.00,3.00,0.32
36306,gait_score_M18,SM/J,31,m,2.33,9,0.707,0.236,0.303,1.00,3.00,-0.09
36306,gait_score_M18,C57BR/cdJ,32,f,2.12,8,0.991,0.350,0.466,1.00,3.00,-0.68
36306,gait_score_M18,C57BR/cdJ,32,m,1.50,8,0.756,0.267,0.504,1.00,3.00,-1.37
36306,gait_score_M18,C57BLKS/J,35,f,1.75,8,0.886,0.313,0.507,1.00,3.00,-1.35
36306,gait_score_M18,C57BLKS/J,35,m,1.88,8,0.835,0.295,0.445,1.00,3.00,-0.78
36306,gait_score_M18,NZW/LacJ,36,f,2.62,8,0.518,0.183,0.197,2.00,3.00,0.23
36306,gait_score_M18,NZW/LacJ,36,m,2.50,6,0.548,0.224,0.219,2.00,3.00,0.17
36306,gait_score_M18,C57L/J,37,f,2.71,7,0.756,0.286,0.279,1.00,3.00,0.39
36306,gait_score_M18,C57L/J,37,m,2.57,14,0.756,0.202,0.294,1.00,3.00,0.28
36306,gait_score_M18,C57BL/10J,38,f,2.83,6,0.408,0.167,0.144,2.00,3.00,0.61
36306,gait_score_M18,C57BL/10J,38,m,2.86,7,0.378,0.143,0.132,2.00,3.00,0.73
36306,gait_score_M18,WSB/EiJ,42,f,3.00,8,0,0,0,3.00,3.00,0.92
36306,gait_score_M18,WSB/EiJ,42,m,3.00,4,0,0,0,3.00,3.00,0.95
36306,gait_score_M18,BALB/cByJ,50,f,2.75,8,0.463,0.164,0.168,2.00,3.00,0.47
36306,gait_score_M18,BALB/cByJ,50,m,3.00,6,0,0,0,3.00,3.00,0.95
36306,gait_score_M18,P/J,55,f,2.50,6,0.837,0.342,0.335,1.00,3.00,0.01
36306,gait_score_M18,P/J,55,m,2.00,1,0,0,0,2.00,2.00,-0.60
36306,gait_score_M18,MRL/MpJ,58,f,2.71,7,0.756,0.286,0.279,1.00,3.00,0.39
36306,gait_score_M18,MRL/MpJ,58,m,2.62,8,0.744,0.263,0.283,1.00,3.00,0.36
36306,gait_score_M18,NOD.B10Sn-H2<b>/J,92,f,3.00,5,0,0,0,3.00,3.00,0.92
36306,gait_score_M18,NOD.B10Sn-H2<b>/J,92,m,3.00,6,0,0,0,3.00,3.00,0.95
36306,gait_score_M18,PWD/PhJ,101,f,2.83,6,0.408,0.167,0.144,2.00,3.00,0.61
36306,gait_score_M18,PWD/PhJ,101,m,2.86,7,0.378,0.143,0.132,2.00,3.00,0.73
36306,gait_score_M18,NZO/HlLtJ,122,f,2.83,6,0.408,0.167,0.144,2.00,3.00,0.61
36306,gait_score_M18,NZO/HlLtJ,122,m,1.50,2,0.707,0.500,0.471,1.00,2.00,-1.37
