strain,sex,animal_id,gait_score_M06,gait_score_M12,gait_score_M18
129S1/SvImJ,f,00068AF233,2,,
129S1/SvImJ,f,00068AF6D7,3,3,
129S1/SvImJ,f,00068AFC4F,3,3,
129S1/SvImJ,f,00068B0443,3,1,
129S1/SvImJ,f,00068B0CE6,3,2,
129S1/SvImJ,f,00068B1641,3,3,
129S1/SvImJ,f,00068B1CAD,3,3,
129S1/SvImJ,f,00068B27AB,3,,
129S1/SvImJ,f,00068af597,,,3
129S1/SvImJ,f,00068afa62,,,1
129S1/SvImJ,f,00068afed4,,,1
129S1/SvImJ,f,00068b035d,,,1
129S1/SvImJ,f,00068b105e,,,2
129S1/SvImJ,f,00068b176e,,,1
129S1/SvImJ,f,00068b1871,,,2
129S1/SvImJ,f,00068b2098,,,2
129S1/SvImJ,m,00068CDE95,,3,
129S1/SvImJ,m,00068CDF96,,2,
129S1/SvImJ,m,00068CE196,,2,
129S1/SvImJ,m,00068CE500,,3,
129S1/SvImJ,m,00068CE6BB,3,,
129S1/SvImJ,m,00068CF496,3,,
129S1/SvImJ,m,00068CFF5C,3,,
129S1/SvImJ,m,00068D02B0,,3,
129S1/SvImJ,m,00068D0502,,3,
129S1/SvImJ,m,00068D135D,,2,
129S1/SvImJ,m,00068D42D3,,3,
129S1/SvImJ,m,00068af2fc,,,2
129S1/SvImJ,m,00068af6c6,,,2
129S1/SvImJ,m,00068b072b,,,1
129S1/SvImJ,m,00068b07d5,,,1
129S1/SvImJ,m,00068b0a37,,,1
129S1/SvImJ,m,00068b0f14,,,1
129S1/SvImJ,m,00068b10e0,,,1
129S1/SvImJ,m,00069A02E5,3,,
129S1/SvImJ,m,00069A1C1F,2,,
129S1/SvImJ,m,00069a0687,2,,
129S1/SvImJ,m,00069a0692,3,,
129S1/SvImJ,m,00069a2408,3,,
A/J,f,00068AFA4E,3,2,
A/J,f,00068B07D0,2,,
A/J,f,00068B1801,2,1,
A/J,f,00068B1C33,2,1,
A/J,f,00068B206F,3,1,
A/J,f,00068B24B8,3,3,
A/J,f,00068B28B8,1,,
A/J,f,00068B2C08,2,2,
A/J,f,00068af64b,,,1
A/J,f,00068b032f,,,1
A/J,f,00068b0ad0,,,2
A/J,f,00068b10b5,,,2
A/J,f,00068b2059,,,1
A/J,f,00068b2279,,,1
A/J,f,00068b2591,,,1
A/J,f,00068b25b2,,,2
A/J,m,00068b0631,,,1
A/J,m,00068b1a97,,,1
A/J,m,00068ce750,,,1
A/J,m,00068d207d,,3,
A/J,m,00068d31e9,,2,
A/J,m,00068d4236,,3,
A/J,m,000699f95a,,,2
A/J,m,00069a047a,,,2
A/J,m,0068a1fa7,2,,
A/J,m,0068cd75c,2,,
A/J,m,0068cdaa6,1,,
A/J,m,0068ce3cc,2,,
A/J,m,0068d00f2,1,,
A/J,m,0068d0101e,1,,
A/J,m,0068d0417,1,,
A/J,m,0068d37f4,1,,
A/J,m,SC-946,,,1
AKR/J,f,00068AF9CD,2,,
AKR/J,f,00068B0430,1,,
AKR/J,f,00068B043F,1,,
AKR/J,f,00068B08C2,2,,
