measnum,projsym,mpdsector,seriestype,keymeasnum,varname,descrip,descrip2,units,datatype,magnitude,method,intervention,paneldesc,sextested,ageweeks,granularity,sourceparm,projyear,extname,reference,association,nstrainstested,listorder,label,supplemental,native_method,is_covar,is_measure,upload_factors,file_column,is_baseline,is_control,private,strain,sex,mean,sd,nmice,zscore
59701,Palmer5,css,,59701,bw_start,body weight at start of testing,,g,,,body weight,,F1 Tcf7l2,both,7wks,animal,,2017,,,,30,1,,,,,True,,,False,False,,NONB6F1,m,33.4,4.20,5,1.52
59701,Palmer5,css,,59701,bw_start,body weight at start of testing,,g,,,body weight,,F1 Tcf7l2,both,7wks,animal,,2017,,,,30,1,,,,,True,,,False,False,,NONB6F1,f,23.0,1.19,4,0.88
59702,Palmer5,css,,59702,bw_end,body weight at end of testing,,g,,,body weight,,F1 Tcf7l2,both,14wks,animal,,2017,,,,30,2,,,,,True,,,False,False,,NONB6F1,f,29.3,2.31,4,0.94
59702,Palmer5,css,,59702,bw_end,body weight at end of testing,,g,,,body weight,,F1 Tcf7l2,both,14wks,animal,,2017,,,,30,2,,,,,True,,,False,False,,NONB6F1,m,44.7,6.31,5,1.88
59711,Palmer5,css,,59711,center,duration in center of arena,,s,,,open field test,,F1 Tcf7l2,both,7-14wks,animal,,2017,,,,30,11,,,,,True,,,False,False,,NONB6F1,f,152,72.4,4,0.64
59711,Palmer5,css,,59711,center,duration in center of arena,,s,,,open field test,,F1 Tcf7l2,both,7-14wks,animal,,2017,,,,30,11,,,,,True,,,False,False,,NONB6F1,m,171,121,5,0.72
59712,Palmer5,css,,59712,distance,total distance traveled,,cm,,,open field test,,F1 Tcf7l2,both,7-14wks,animal,,2017,,,,30,12,,,,,True,,,False,False,,NONB6F1,m,4240,2909,5,-0.53
59712,Palmer5,css,,59712,distance,total distance traveled,,cm,,,open field test,,F1 Tcf7l2,both,7-14wks,animal,,2017,,,,30,12,,,,,True,,,False,False,,NONB6F1,f,4543,1849,4,-0.45
59721,Palmer5,css,,59721,d1_tone,percentage of time freezing during tone presentation on day 1,,%,,,fear conditioning test,,F1 Tcf7l2,both,7-14wks,animal,,2017,,,,30,21,,,,,True,,,False,False,,NONB6F1,m,1.61,1.29,5,-0.24
59721,Palmer5,css,,59721,d1_tone,percentage of time freezing during tone presentation on day 1,,%,,,fear conditioning test,,F1 Tcf7l2,both,7-14wks,animal,,2017,,,,30,21,,,,,True,,,False,False,,NONB6F1,f,3.24,4.08,4,0.54
59722,Palmer5,css,,59722,d2_context,percentage of time freezing to context on day 2,,%,,,fear conditioning test,,F1 Tcf7l2,both,7-14wks,animal,,2017,,,,30,22,,,,,True,,,False,False,,NONB6F1,m,0.900,0.742,5,-0.93
59722,Palmer5,css,,59722,d2_context,percentage of time freezing to context on day 2,,%,,,fear conditioning test,,F1 Tcf7l2,both,7-14wks,animal,,2017,,,,30,22,,,,,True,,,False,False,,NONB6F1,f,4.03,4.15,4,-0.95
59723,Palmer5,css,,59723,d3_tone,percentage of time freezing to tone on day 3,,%,,,fear conditioning test,,F1 Tcf7l2,both,7-14wks,animal,,2017,,,,30,23,,,,,True,,,False,False,,NONB6F1,m,29.8,19.2,5,-0.57
59723,Palmer5,css,,59723,d3_tone,percentage of time freezing to tone on day 3,,%,,,fear conditioning test,,F1 Tcf7l2,both,7-14wks,animal,,2017,,,,30,23,,,,,True,,,False,False,,NONB6F1,f,34.3,34.6,4,-0.83
59731,Palmer5,css,,59731,ASR,acoustic startle response (ASR) evoked by 120 dB sound pressure level,,amplitude,,,acoustic startle test,,F1 Tcf7l2,both,7-14wks,animal,,2017,,,,30,31,,,,,True,,,False,False,,NONB6F1,m,64.3,29.1,5,0.26
59731,Palmer5,css,,59731,ASR,acoustic startle response (ASR) evoked by 120 dB sound pressure level,,amplitude,,,acoustic startle test,,F1 Tcf7l2,both,7-14wks,animal,,2017,,,,30,31,,,,,True,,,False,False,,NONB6F1,f,37.7,21.0,4,-0.14
59732,Palmer5,css,,59732,PPI,percentage prepulse inhibition (PPI) evoked by 120 dB sound pressure level with 6 dB prepulse stimulus,,%,,,acoustic startle test,,F1 Tcf7l2,both,7-14wks,animal,,2017,,,,30,32,,,,,True,,,False,False,,NONB6F1,m,44.0,18.5,5,-0.67
59732,Palmer5,css,,59732,PPI,percentage prepulse inhibition (PPI) evoked by 120 dB sound pressure level with 6 dB prepulse stimulus,,%,,,acoustic startle test,,F1 Tcf7l2,both,7-14wks,animal,,2017,,,,30,32,,,,,True,,,False,False,,NONB6F1,f,52.6,15.0,4,0.20
59741,Palmer5,css,,59741,immobility,duration of immobility,,s,,,forced swim test,,F1 Tcf7l2,both,7-14wks,animal,,2017,,,,30,41,,,,,True,,,False,False,,NONB6F1,m,69.1,12.2,3,-0.30
59741,Palmer5,css,,59741,immobility,duration of immobility,,s,,,forced swim test,,F1 Tcf7l2,both,7-14wks,animal,,2017,,,,30,41,,,,,True,,,False,False,,NONB6F1,f,94.8,33.2,4,0.03
59751,Palmer5,css,,59751,glucose_base,"glucose (blood GLU, no fast)",,mmol/L,,,metabolic panel,,F1 Tcf7l2,both,7-14wks,animal,,2017,,,,30,51,,,,,True,,,False,False,,NONB6F1,m,144,14.0,5,0.68
59751,Palmer5,css,,59751,glucose_base,"glucose (blood GLU, no fast)",,mmol/L,,,metabolic panel,,F1 Tcf7l2,both,7-14wks,animal,,2017,,,,30,51,,,,,True,,,False,False,,NONB6F1,f,121,20.5,4,0.76
59752,Palmer5,css,,59752,glucose_fast,"glucose (blood GLU, 16h fast)",,mmol/L,,,metabolic panel,,F1 Tcf7l2,both,7-14wks,animal,,2017,,,,30,52,,,,,True,,,False,False,,NONB6F1,m,55.7,12.0,3,-0.61
59752,Palmer5,css,,59752,glucose_fast,"glucose (blood GLU, 16h fast)",,mmol/L,,,metabolic panel,,F1 Tcf7l2,both,7-14wks,animal,,2017,,,,30,52,,,,,True,,,False,False,,NONB6F1,f,49.0,7.87,4,-0.52
59801,Palmer6,css,,59801,bw,body weight,,g,,,body weight,,F1 Cacna1c,both,7-14wks,animal,,2017,,,,30,1,,,,,True,,,False,False,,NONB6F1,m,32.3,1.27,4,1.26
59801,Palmer6,css,,59801,bw,body weight,,g,,,body weight,,F1 Cacna1c,both,7-14wks,animal,,2017,,,,30,1,,,,,True,,,False,False,,NONB6F1,f,22.5,1.17,5,0.82
59811,Palmer6,css,,59811,pct_light,percentage of time spent in light vs dark side of apparatus,,%,,,light-dark box,,F1 Cacna1c,both,7-14wks,animal,,2017,,,,30,11,,,,,True,,,False,False,,NONB6F1,m,41.5,7.55,4,0.21
59811,Palmer6,css,,59811,pct_light,percentage of time spent in light vs dark side of apparatus,,%,,,light-dark box,,F1 Cacna1c,both,7-14wks,animal,,2017,,,,30,11,,,,,True,,,False,False,,NONB6F1,f,43.5,10.1,5,1.26
59821,Palmer6,css,,59821,center_d1,duration in center of arena on day 1,,s,,,open field test,,F1 Cacna1c,both,7-14wks,animal,,2017,,,,30,21,,,,,True,,,False,False,,NONB6F1,m,163,86.5,4,0.52
59821,Palmer6,css,,59821,center_d1,duration in center of arena on day 1,,s,,,open field test,,F1 Cacna1c,both,7-14wks,animal,,2017,,,,30,21,,,,,True,,,False,False,,NONB6F1,f,145,53.7,5,0.76
59822,Palmer6,css,,59822,distance_d1,"total distance traveled on day 1, saline",,cm,,,open field test,,F1 Cacna1c,both,7-14wks,animal,,2017,,,,30,22,,,,,True,,,False,False,,NONB6F1,m,6456,2256,4,0.56
59822,Palmer6,css,,59822,distance_d1,"total distance traveled on day 1, saline",,cm,,,open field test,,F1 Cacna1c,both,7-14wks,animal,,2017,,,,30,22,,,,,True,,,False,False,,NONB6F1,f,5470,2129,5,-0.17
59823,Palmer6,css,,59823,distance_d2,"total distance traveled on day 2, saline",,cm,,,open field test,,F1 Cacna1c,both,7-14wks,animal,,2017,,,,30,23,,,,,True,,,False,False,,NONB6F1,m,5818,1637,4,0.56
59823,Palmer6,css,,59823,distance_d2,"total distance traveled on day 2, saline",,cm,,,open field test,,F1 Cacna1c,both,7-14wks,animal,,2017,,,,30,23,,,,,True,,,False,False,,NONB6F1,f,5506,2035,5,0.23
59824,Palmer6,css,,59824,distance_d3_d2,total distance traveled on day 3 (methamphetamine) minus total distance traveled on day 2 (saline),,cm,,,open field test,methamphetamine,F1 Cacna1c,both,7-14wks,animal,,2017,,,,30,24,,,,,True,,,False,False,,NONB6F1,m,13418,5416,4,0.08
59824,Palmer6,css,,59824,distance_d3_d2,total distance traveled on day 3 (methamphetamine) minus total distance traveled on day 2 (saline),,cm,,,open field test,methamphetamine,F1 Cacna1c,both,7-14wks,animal,,2017,,,,30,24,,,,,True,,,False,False,,NONB6F1,f,12867,3229,5,-0.06
59831,Palmer6,css,,59831,immobility,duration of immobility,,s,,,forced swim test,,F1 Cacna1c,both,7-14wks,animal,,2017,,,,30,31,,,,,True,,,False,False,,NONB6F1,m,28.1,17.7,4,-0.10
59831,Palmer6,css,,59831,immobility,duration of immobility,,s,,,forced swim test,,F1 Cacna1c,both,7-14wks,animal,,2017,,,,30,31,,,,,True,,,False,False,,NONB6F1,f,43.7,17.3,5,0.10
59841,Palmer6,css,,59841,ASR,acoustic startle response (ASR) evoked by 120 dB sound pressure level,,amplitude,,,acoustic startle test,,F1 Cacna1c,both,7-14wks,animal,,2017,,,,30,41,,,,,True,,,False,False,,NONB6F1,m,30.6,2.84,4,-0.63
59841,Palmer6,css,,59841,ASR,acoustic startle response (ASR) evoked by 120 dB sound pressure level,,amplitude,,,acoustic startle test,,F1 Cacna1c,both,7-14wks,animal,,2017,,,,30,41,,,,,True,,,False,False,,NONB6F1,f,23.8,9.55,5,-0.74
