strain,sex,animal_id,bw,femur_length,Tb_volume,Tb_connectivity,Tb_number,Tb_thickness
PreCC1061/Tau,f,137,22.7,15.35,0.0977,31.1473,1.894,0.0688
PreCC1061/Tau,f,96,26,15.04,0.0872,79.1354,2.2399,0.0489
PreCC111/Tau,f,38,25,15.43,0.1329,207.8187,3.911,0.0433
PreCC111/Tau,f,39,20.9,15.46,0.1178,158.7865,3.4928,0.044
PreCC111/Tau,f,40,25,13.98,0.1069,143.8708,3.2452,0.0443
PreCC111/Tau,f,41,28,13.28,0.1328,158.0172,3.6499,0.0462
PreCC111/Tau,f,42,22.7,14.66,0.1126,132.8133,3.3449,0.0439
PreCC111/Tau,m,105,22.2,13.59,0.1856,162.8908,4.2742,0.0545
PreCC111/Tau,m,106,20,14.34,0.1828,143.2605,4.1007,0.0558
PreCC111/Tau,m,107,19.1,15.04,0.1864,130.3896,4.0385,0.0574
PreCC111/Tau,m,37,20,15.43,0.1395,145.6938,3.7129,0.0463
PreCC1156/Tau,m,157,21.6,14.95,0.157,140.2399,3.3755,0.0554
PreCC1156/Tau,m,158,22.8,14.95,0.16,136.0583,3.3037,0.0573
PreCC1379/Tau,m,159,20.4,15.35,0.1806,152.4168,4.0964,0.0551
PreCC1452/Tau,m,109,22,15.87,0.1551,116.4258,3.3859,0.0557
PreCC1513/Tau,f,112,20,14.87,0.3785,187.0602,5.8933,0.0748
PreCC1513/Tau,f,138,16.2,15.38,0.3828,181.2596,6.1102,0.0691
PreCC1513/Tau,f,139,21.6,15.11,0.2592,207.5341,5.6059,0.053
PreCC1513/Tau,f,148,22.2,14.28,0.2491,199.2888,5.2888,0.0572
PreCC1513/Tau,m,149,22,13.27,0.231,194.8097,4.9802,0.0564
PreCC1513/Tau,m,150,23,13.77,0.2407,236.0602,5.5807,0.0516
PreCC1513/Tau,m,151,17,13.28,0.3033,229.6703,6.081,0.0579
PreCC188/Tau,f,132,18.6,14.71,0.052,33.2201,1.1569,0.0529
PreCC188/Tau,f,156,17.2,15.67,0.1064,83.3347,2.4034,0.0533
PreCC188/Tau,m,47,20.1,14.97,0.0433,31.4851,1.0531,0.0465
PreCC188/Tau,m,48,27,14.69,0.0733,45.3736,1.6507,0.05
PreCC188/Tau,m,49,21,15.69,0.0565,43.7289,1.3149,0.0486
PreCC188/Tau,m,75,26,15.37,0.0642,62.5413,1.9733,0.0414
PreCC188/Tau,m,76,26,15.28,0.0547,52.4396,1.3665,0.0484
PreCC188/Tau,m,77,26,15.47,0.0713,62.0701,1.7378,0.0485
PreCC188/Tau,m,78,26,15.04,0.0976,76.3582,2.6024,0.0488
PreCC1912/Tau,f,66,22,14.75,0.1251,167.216,3.4716,0.0426
PreCC1912/Tau,f,67,22,14.6,0.1067,143.2627,2.9866,0.0425
PreCC1912/Tau,m,140,19,13.44,0.1279,108.3193,2.9774,0.0539
