measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
54902,bw,PreCC4457/Tau,2536,m,29.3,3,2.31,1.33,0.0787,28.0,32.0,3.10
54902,bw,PreCC4457/Tau,2536,f,20.0,3,0,0,0,20.0,20.0,-0.62
54902,bw,PreCC4141/Tau,2534,m,23.5,2,0.707,0.500,0.0301,23.0,24.0,0.39
54902,bw,PreCC4141/Tau,2534,f,22.5,2,0.707,0.500,0.0314,22.0,23.0,0.56
54902,bw,PreCC4052/Tau,2533,m,24.3,5,2.29,1.02,0.0942,22.0,27.7,0.77
54902,bw,PreCC4052/Tau,2533,f,21.1,7,1.51,0.572,0.0718,19.1,23.3,-0.10
54902,bw,PreCC3912/Tau,2532,m,21.8,5,2.24,1.00,0.103,20.0,25.5,-0.40
54902,bw,PreCC3912/Tau,2532,f,20.0,5,0,0,0,20.0,20.0,-0.62
54902,bw,PreCC3438/Tau,2530,m,25.0,3,0,0,0,25.0,25.0,1.10
54902,bw,PreCC3438/Tau,2530,f,20.0,2,0,0,0,20.0,20.0,-0.62
54902,bw,PreCC3348/Tau,2529,m,21.8,6,3.18,1.30,0.146,20.0,28.0,-0.40
54902,bw,PreCC3348/Tau,2529,f,22.0,1,0,0,0,22.0,22.0,0.32
54902,bw,PreCC2750/Tau,2528,m,21.0,3,4.12,2.38,0.196,16.5,24.6,-0.77
54902,bw,PreCC2750/Tau,2528,f,23.0,2,0,0,0,23.0,23.0,0.79
54902,bw,PreCC2689/Tau,2527,m,23.0,2,0,0,0,23.0,23.0,0.16
54902,bw,PreCC2689/Tau,2527,f,16.0,4,0.816,0.408,0.0510,15.0,17.0,-2.51
54902,bw,PreCC2680/Tau,2526,m,21.0,2,0,0,0,21.0,21.0,-0.77
54902,bw,PreCC2573/Tau,2525,m,24.9,3,4.45,2.57,0.179,20.0,28.7,1.05
54902,bw,PreCC2391/Tau,2523,m,20.6,2,0.636,0.450,0.0310,20.1,21.0,-0.96
54902,bw,PreCC2156/Tau,2522,m,23.7,5,2.29,1.02,0.0963,21.9,27.7,0.49
54902,bw,PreCC2126/Tau,2521,m,22.1,2,1.63,1.15,0.0734,21.0,23.3,-0.26
54902,bw,PreCC2126/Tau,2521,f,22.1,3,1.16,0.669,0.0525,21.0,23.3,0.37
