measnum,projsym,mpdsector,seriestype,keymeasnum,varname,descrip,descrip2,units,datatype,magnitude,method,intervention,paneldesc,sextested,ageweeks,granularity,sourceparm,projyear,extname,reference,association,nstrainstested,listorder,label,supplemental,native_method,is_covar,is_measure,upload_factors,file_column,is_baseline,is_control,private,strain,sex,mean,sd,nmice,zscore
31401,Jax5,css,,31401,total_litters,total number of litters per dam,,n,,,colony observation,,inbred,f,6-40wks,animal,,2009,,,,35,1,,,,,True,,,False,False,,B6(Cg)-Tyr<c-2J>/J,f,3.28,1.27,18,-0.84
31402,Jax5,css,,31402,latency_first_litter,"latency to first litter per dam, dam age at first litter minus age at mating",,wks,,,colony observation,,inbred,f,6-40wks,animal,,2009,,,,35,2,,,,,True,,,False,False,,B6(Cg)-Tyr<c-2J>/J,f,4.89,1.88,18,-1.92
31403,Jax5,css,,31403,mean_interval,mean interval between consecutive litters per dam,,d,,,colony observation,,inbred,f,6-40wks,animal,,2009,,,,35,3,,,,,True,,,False,False,,B6(Cg)-Tyr<c-2J>/J,f,36.0,10.1,17,0.12
31404,Jax5,css,,31404,born,number of pups born per litter,,n,,,colony observation,,inbred,f,6-40wks,animal,,2009,,,,35,4,,,,,True,,,False,False,,B6(Cg)-Tyr<c-2J>/J,f,6.59,2.11,59,1.24
31405,Jax5,css,,31405,wean,number of pups weaned per litter,,n,,,colony observation,,inbred,f,6-40wks,animal,,2009,,,,35,5,,,,,True,,,False,False,,B6(Cg)-Tyr<c-2J>/J,f,6.19,2.27,59,1.13
31406,Jax5,css,,31406,wean_born_ratio,wean to born ratio per litter,,ratio,,,colony observation,,inbred,f,6-40wks,animal,,2009,,,,35,6,,,,,True,,,False,False,,B6(Cg)-Tyr<c-2J>/J,f,0.926,0.207,59,0.40
31407,Jax5,css,,31407,born_total,total number of pups born per dam,,n,,,colony observation,,inbred,f,6-40wks,animal,,2009,,,,35,7,,,,,True,,,False,False,,B6(Cg)-Tyr<c-2J>/J,f,21.6,7.15,18,0.00
31408,Jax5,css,,31408,born_mean,mean number of pups born based on mean number of litters per dam,,n,,,colony observation,,inbred,f,6-40wks,animal,,2009,,,,35,8,,,,,True,,,False,False,,B6(Cg)-Tyr<c-2J>/J,f,6.72,1.55,18,1.33
31409,Jax5,css,,31409,wean_total,total number of pups weaned per dam,,n,,,colony observation,,inbred,f,6-40wks,animal,,2009,,,,35,9,,,,,True,,,False,False,,B6(Cg)-Tyr<c-2J>/J,f,20.3,7.15,18,0.04
31410,Jax5,css,,31410,wean_mean,mean number of pups weaned based on mean number of litters per dam,,n,,,colony observation,,inbred,f,6-40wks,animal,,2009,,,,35,10,,,,,True,,,False,False,,B6(Cg)-Tyr<c-2J>/J,f,6.28,1.64,18,1.17
31411,Jax5,css,,31411,parenting_index,"wean to born ratio per dam, adjusted for biological parameters",,ratio,,,colony observation,,inbred,f,6-40wks,animal,,2009,,,,35,11,,,,,True,,,False,False,,B6(Cg)-Tyr<c-2J>/J,f,0.969,0.0630,13,0.72
31412,Jax5,css,,31412,fecundity_index,"total pups weaned per dam over mean interval between litters, adjusted for biological parameters",,n/d,,,colony observation,,inbred,f,6-40wks,animal,,2009,,,,35,12,,,,,True,,,False,False,,B6(Cg)-Tyr<c-2J>/J,f,0.610,0.182,17,-0.09
31413,Jax5,css,,31413,pct_female_dam,percent females weaned per dam,,%,,,colony observation,,inbred,f,6-40wks,animal,,2009,,,,35,13,,,,,True,,,False,False,,B6(Cg)-Tyr<c-2J>/J,f,53.6,13.1,18,1.23
31414,Jax5,css,,31414,sex_ratio,"female to male ratio per dam, adjusted for biological parameters",,ratio,,,colony observation,,inbred,f,6-40wks,animal,,2009,,,,35,14,,,,,True,,,False,False,,B6(Cg)-Tyr<c-2J>/J,f,0.515,0.118,13,0.60
31481,Jax5,css,,31481,litter_order,litter number (order) (local parameter),,n,,,colony observation,,inbred,f,6-40wks,animal,,2009,,,,35,81,,,,,True,,,False,False,,B6(Cg)-Tyr<c-2J>/J,f,2.37,1.27,59,-0.85
31482,Jax5,css,,31482,dam_age_mate,age of dam at mate,,wks,,,colony observation,,inbred,f,varies,animal,,2009,,,,35,82,,,,,True,,,False,False,,B6(Cg)-Tyr<c-2J>/J,f,4.82,0.556,77,2.97
31483,Jax5,css,,31483,age_first_litter,age at first litter,,wks,,,colony observation,,inbred,f,varies,animal,,2009,,,,35,83,,,,,True,,,False,False,,B6(Cg)-Tyr<c-2J>/J,f,9.94,1.55,18,-0.78
31484,Jax5,css,,31484,dam_age_at_litter,age of dam at birth of litter,,wks,,,colony observation,,inbred,f,varies,animal,,2009,,,,35,84,,,,,True,,,False,False,,B6(Cg)-Tyr<c-2J>/J,f,16.8,6.57,59,-1.26
62901,Parker1,css,dosecoh,62901,oocyte_num_doseA,mean number of oocytes per female following treatment,2.5 IU eCG,n,,,assisted reproduction,,inbred,f,3-6wks,strainsex,,2011,,,,6,1,2.5 IU eCG,,,,True,,,False,False,,B6(Cg)-Tyr<c-2J>/J,f,24.8,11.18,20,1.22
62902,Parker1,css,dosecoh,62901,oocyte_num_doseB,mean number of oocytes per female following treatment,5 IU eCG,n,,,assisted reproduction,,inbred,f,3-6wks,strainsex,,2011,,,,6,2,5 IU eCG,,,,True,,,False,False,,B6(Cg)-Tyr<c-2J>/J,f,26.8,13.416,20,-0.2
62904,Parker1,css,dosecoh,62904,oocyte_fert_num_doseA,mean number of fertilized oocytes per female following treatment,2.5 IU eCG,n,,,assisted reproduction,,inbred,f,3-6wks,strainsex,,2011,,,,6,4,2.5 IU eCG,,,,True,,,False,False,,B6(Cg)-Tyr<c-2J>/J,f,13.3,9.3915,20,0.96
62905,Parker1,css,dosecoh,62904,oocyte_fert_num_doseB,mean number of fertilized oocytes per female following treatment,5 IU eCG,n,,,assisted reproduction,,inbred,f,3-6wks,strainsex,,2011,,,,6,5,5 IU eCG,,,,True,,,False,False,,B6(Cg)-Tyr<c-2J>/J,f,6.2,6.261,20,-0.93
62907,Parker1,css,dosecoh,62907,oocyte_fert_pct_doseA,percentage of oocytes that are fertilized per female following treatment,2.5 IU eCG,%,,,assisted reproduction,,inbred,f,3-6wks,strainsex,,2011,,,,6,7,2.5 IU eCG,,,,True,,,False,False,,B6(Cg)-Tyr<c-2J>/J,f,59.0,,20,0.06
62908,Parker1,css,dosecoh,62907,oocyte_fert_pct_doseB,percentage of oocytes that are fertilized per female following treatment,5 IU eCG,%,,,assisted reproduction,,inbred,f,3-6wks,strainsex,,2011,,,,6,8,5 IU eCG,,,,True,,,False,False,,B6(Cg)-Tyr<c-2J>/J,f,25.0,,20,-1.38
