strain,sex,animal_id,ear,articular_12,articular_16
C57BL/6J,f,100,0.60,,2.00
C57BL/6J,f,101,0.85,,2.67
C57BL/6J,f,99,0.60,,2.33
C57BL/6J,m,739,0.55,,4.66
C57BL/6J,m,743,0.60,,2.44
C57BL/6J,m,744,0.35,,3.00
C57BL/6J,m,96,0.55,,2.06
C57BL/6J,m,97,0.40,,2.28
C57BL/6J,m,98,0.45,,2.11
DBA/1J,m,1,0.45,,2.66
DBA/1J,m,2,0.70,,2.00
DBA/1J,m,3:65m,0.50,,3.00
DBA/1J,m,4,0.50,,3.11
DBA/1J,m,5:65m,0.30,2.89,
DBA/1J,m,6:65m,0.65,2.00,
DBA/1J,m,7:65m,0.45,2.00,
DBA/1J,m,8:65m,0.50,2.00,
DBA/2J,f,758,0.40,,2.55
DBA/2J,f,768,0.85,,2.22
DBA/2J,f,770,0.20,,2.00
DBA/2J,f,796,0.75,4.89,
DBA/2J,f,797,0.75,2.55,
DBA/2J,f,798,0.30,2.11,
DBA/2J,f,799,0.35,6.89,
DBA/2J,f,800,0.60,8.89,
DBA/2J,m,712,0.75,,2.00
DBA/2J,m,713,0.55,,2.00
DBA/2J,m,756,0.55,,2.00
DBA/2J,m,759,0.50,,3.11
DBA/2J,m,771,0.00,2.22,
DBA/2J,m,772,0.45,2.33,
DBA/2J,m,773,0.35,2.22,
DBA/2J,m,774,0.30,6.44,
LG/J,f,22,1.20,,14.00
LG/J,f,23,1.55,,8.00
LG/J,f,24,0.95,,2.00
LG/J,f,3:78f,1.70,2.05,
LG/J,f,7:78f,1.70,3.06,
LG/J,f,8:78f,1.75,3.00,
LG/J,m,20,1.25,,11.28
LG/J,m,25,1.00,,8.83
LG/J,m,3:78m,1.70,2.33,
LG/J,m,5:78m,1.55,2.44,
LG/J,m,6:78m,1.45,6.61,
LG/J,m,7:78m,1.75,5.44,
LG/J,m,8:78m,1.70,2.33,
LGXSM18,f,84199,1.40,2.00,
LGXSM18,f,84200,1.00,2.00,
LGXSM18,f,84201,1.00,2.11,
LGXSM18,f,84549,1.55,4.00,
LGXSM18,f,84550,1.70,2.00,
LGXSM18,m,84872,0.85,2.33,
LGXSM18,m,84873,0.70,2.56,
LGXSM18,m,84979,0.25,1.67,
LGXSM18,m,84981,0.25,2.00,
LGXSM18,m,84983,0.25,2.33,
LGXSM19,f,83515,1.30,1.17,
LGXSM19,f,83519,1.55,2.33,
LGXSM19,f,83522,0.95,2.33,
LGXSM19,f,84164,1.20,2.33,
LGXSM19,f,84165,1.85,2.00,
LGXSM19,f,84166,1.60,2.17,
LGXSM19,f,84167,1.05,2.00,
LGXSM19,m,83518,1.70,2.33,
LGXSM19,m,84169,1.25,2.00,
LGXSM19,m,84326,1.45,2.00,
LGXSM19,m,84328,1.00,8.89,
LGXSM19,m,84329,0.70,1.94,
LGXSM33,f,84210,,,2.28
LGXSM33,f,84241,,4.17,
LGXSM33,f,84273,,2.00,
LGXSM33,f,84297,,,2.11
LGXSM33,f,84626,,1.67,
LGXSM33,f,84627,,2.00,
LGXSM33,f,84790,,3.11,
LGXSM33,f,84880,,,3.67
LGXSM33,f,85751,,,2.67
LGXSM33,f,85752,,,2.17
LGXSM33,f,85753,,,7.05
LGXSM33,f,85880,,2.00,
LGXSM33,f,85881,,2.00,
LGXSM33,f,85899,,2.33,
LGXSM33,m,84243,,2.00,
LGXSM33,m,84296,,,2.00
LGXSM33,m,86090,,5.55,
LGXSM33,m,86092,,3.06,
LGXSM35,f,84234,0.85,2.17,
LGXSM35,f,84290,1.85,2.22,
LGXSM35,f,84292,1.25,2.00,
LGXSM35,f,84377,0.75,2.22,
LGXSM35,f,84379,0.55,1.67,
LGXSM35,f,84381,0.85,2.00,
LGXSM35,f,84407,1.50,2.00,
LGXSM35,f,84976,0.25,2.17,
LGXSM35,f,87427,1.60,,2.00
LGXSM35,f,87483,0.85,,6.56
LGXSM35,f,87484,1.00,,8.06
LGXSM35,m,83451,1.45,3.17,
LGXSM35,m,84230,1.00,6.72,
LGXSM35,m,84231,1.10,2.00,
LGXSM35,m,84232,1.10,2.22,
LGXSM35,m,84233,1.35,8.89,
LGXSM35,m,84291,1.00,2.17,
LGXSM35,m,84294,0.90,2.11,
LGXSM35,m,87424,1.25,,2.67
LGXSM35,m,87429,1.40,,6.56
LGXSM35,m,87430,1.10,,6.89
LGXSM46,f,84187,1.25,2.33,
LGXSM46,f,84193,1.55,2.17,
LGXSM46,f,84244,1.50,2.22,
LGXSM46,f,84287,1.60,5.00,
LGXSM46,f,84288,1.90,3.50,
LGXSM46,m,83481,1.50,2.00,
LGXSM46,m,84129,1.05,2.11,
LGXSM46,m,84189,1.10,2.00,
LGXSM46,m,84192,1.30,2.39,
LGXSM46,m,84245,1.15,2.00,
LGXSM46,m,84247,1.25,3.25,
LGXSM46,m,84249,1.80,2.17,
LGXSM46,m,84251,1.35,5.56,
LGXSM48,f,83491,1.05,2.44,
LGXSM48,f,83494,0.70,2.33,
LGXSM48,f,84139,1.40,2.89,
LGXSM48,f,84144,0.85,2.17,
LGXSM48,f,84145,0.95,2.17,
LGXSM48,f,84305,0.50,3.28,
LGXSM48,m,83444,1.05,1.94,
LGXSM48,m,83490,0.70,2.00,
LGXSM48,m,83497,0.75,3.44,
LGXSM48,m,84137,1.00,4.55,
LGXSM48,m,84143,0.95,2.00,
LGXSM48,m,84306,0.40,2.00,
LGXSM4,f,83487,0.70,2.06,
LGXSM4,f,84262,1.45,2.11,
LGXSM4,f,84263,1.45,1.89,
LGXSM4,f,84264,1.70,2.00,
LGXSM4,f,84319,0.90,2.00,
LGXSM4,f,84321,0.65,2.11,
LGXSM4,m,83488,0.60,2.00,
LGXSM4,m,84150,0.85,2.11,
LGXSM4,m,84151,0.95,2.00,
LGXSM4,m,84218,1.00,2.00,
LGXSM4,m,84220,1.25,2.00,
LGXSM4,m,84222,0.90,2.44,
LGXSM4,m,84358,0.40,1.67,
LGXSM4,m,84366,1.00,2.00,
LGXSM4,m,84704,0.60,2.33,
LGXSM5,f,84883,0.70,6.66,
LGXSM5,f,84884,1.00,2.17,
LGXSM5,f,84909,0.95,4.33,
LGXSM5,f,84920,0.25,2.33,
LGXSM5,f,85221,1.00,2.00,
LGXSM5,f,87493,0.50,,9.17
LGXSM5,f,87504,1.20,,2.00
LGXSM5,f,87506,1.00,,2.00
LGXSM5,f,87507,1.60,,5.67
LGXSM5,m,83498,1.30,2.00,
LGXSM5,m,84004,1.75,4.83,
LGXSM5,m,84081,1.25,2.17,
LGXSM5,m,84082,1.50,6.11,
LGXSM5,m,84267,0.70,6.11,
LGXSM5,m,84885,0.70,3.83,
LGXSM5,m,84924,0.25,2.39,
LGXSM5,m,87417,1.70,,4.61
LGXSM5,m,87418,1.35,,2.39
LGXSM5,m,87419,1.35,,2.00
LGXSM5,m,87420,1.25,,4.33
LGXSM6,f,84079,,,11.78
LGXSM6,f,84352,,,7.44
LGXSM6,f,84416,,3.00,
LGXSM6,f,84739,,,3.00
LGXSM6,f,84741,,2.00,
LGXSM6,f,84774,,2.00,
LGXSM6,f,84775,,,7.17
LGXSM6,f,84776,,,7.61
LGXSM6,f,84824,,2.00,
LGXSM6,f,84825,,2.55,
LGXSM6,f,84895,,,7.72
LGXSM6,f,84897,,,7.11
LGXSM6,f,84898,,,3.33
LGXSM6,f,85010,,,2.67
LGXSM6,f,85011,,,3.33
LGXSM6,f,85012,,,2.89
LGXSM6,m,84077,,3.00,
LGXSM6,m,84078,,2.17,
LGXSM6,m,84080,,,8.67
LGXSM6,m,84205,,,3.94
LGXSM6,m,84349,,7.28,
LGXSM6,m,84350,,2.39,
LGXSM6,m,84351,,,12.89
LGXSM6,m,84417,,1.83,
LGXSM6,m,84565,,,2.50
LGXSM6,m,84567,,,5.00
LGXSM6,m,84748,,,2.33
LGXSM6,m,84827,,,2.50
MRL/MpJ,f,5:58f,1.15,,12.33
MRL/MpJ,f,6:58f,1.35,,2.00
MRL/MpJ,f,7:58f,1.40,,8.00
MRL/MpJ,f,8:58f,1.65,,6.61
MRL/MpJ,m,18,1.85,,3.78
MRL/MpJ,m,19,1.65,,2.00
MRL/MpJ,m,202,0.90,1.89,
MRL/MpJ,m,203,1.20,5.67,
MRL/MpJ,m,204,1.65,2.00,
MRL/MpJ,m,205,1.25,5.11,
MRL/MpJ,m,206,1.45,11.89,
MRL/MpJ,m,208,1.30,13.67,
MRL/MpJ,m,302,0.85,2.61,
MRL/MpJ,m,303,1.00,2.00,
MRL/MpJ,m,305,1.10,2.00,
MRL/MpJ,m,306,1.35,2.11,
MRL/MpJ,m,307,1.00,9.22,
SM/J,f,409,0.70,2.22,
SM/J,f,410,0.25,1.61,
SM/J,f,411,0.45,2.11,
SM/J,f,412,0.35,5.11,
SM/J,f,413,0.50,2.00,
SM/J,f,414,0.50,3.83,
