strain,sex,animal_id,immob,immob200,immob300,immob400,blood_lithium200,blood_lithium300,blood_lithium400,brain_lithium200,brain_lithium300,brain_lithium400
129S6/SvEvTac,m,A1,227,,,,,,,,,
129S6/SvEvTac,m,A10,,174,,,1.17,,,1,,
129S6/SvEvTac,m,A11,,89,,,0.840,,,0.960,,
129S6/SvEvTac,m,A12,,135,,,0.780,,,0.840,,
129S6/SvEvTac,m,A13,,199,,,0.780,,,0.680,,
129S6/SvEvTac,m,A14,,152,,,1.02,,,0.880,,
129S6/SvEvTac,m,A15,,157,,,0.780,,,0.720,,
129S6/SvEvTac,m,A16,,81,,,0.960,,,0.880,,
129S6/SvEvTac,m,A17,,,125,,,1.35,,,1.32,
129S6/SvEvTac,m,A18,,,47,,,1.71,,,1.24,
129S6/SvEvTac,m,A19,,,77,,,1.62,,,1.40,
129S6/SvEvTac,m,A2,201,,,,,,,,,
129S6/SvEvTac,m,A20,,,117,,,1.86,,,1.40,
129S6/SvEvTac,m,A21,,,111,,,1.35,,,1.48,
129S6/SvEvTac,m,A22,,,190,,,1.38,,,1.32,
129S6/SvEvTac,m,A23,,,137,,,1.53,,,1.12,
129S6/SvEvTac,m,A24,,,127,,,1.80,,,1.60,
129S6/SvEvTac,m,A25,,,,0,,,2.97,,,2.32
129S6/SvEvTac,m,A26,,,,29,,,2.43,,,2
129S6/SvEvTac,m,A27,,,,110,,,2.61,,,2.32
129S6/SvEvTac,m,A28,,,,91,,,2.82,,,2.24
129S6/SvEvTac,m,A29,,,,110,,,2.46,,,2.04
129S6/SvEvTac,m,A3,185,,,,,,,,,
129S6/SvEvTac,m,A30,,,,66,,,1.98,,,1.68
129S6/SvEvTac,m,A31,,,,138,,,2.40,,,2.12
129S6/SvEvTac,m,A32,,,,122,,,2.52,,,2.16
129S6/SvEvTac,m,A4,210,,,,,,,,,
129S6/SvEvTac,m,A5,205,,,,,,,,,
129S6/SvEvTac,m,A6,214,,,,,,,,,
129S6/SvEvTac,m,A7,140,,,,,,,,,
129S6/SvEvTac,m,A8,189,,,,,,,,,
129S6/SvEvTac,m,A9,,121,,,0.750,,,0.600,,
A/J,m,B1,203,,,,,,,,,
A/J,m,B10,,178,,,1.08,,,1.12,,
A/J,m,B11,,145,,,0.960,,,1,,
A/J,m,B12,,135,,,0.990,,,1.04,,
A/J,m,B13,,185,,,0.810,,,1,,
A/J,m,B14,,168,,,0.900,,,1.08,,
A/J,m,B15,,183,,,1.02,,,1.08,,
A/J,m,B16,,202,,,0.990,,,1,,
A/J,m,B17,,,164,,,1.47,,,1.76,
A/J,m,B18,,,187,,,1.56,,,1.88,
A/J,m,B19,,,186,,,1.62,,,1.92,
A/J,m,B2,178,,,,,,,,,
A/J,m,B20,,,196,,,1.38,,,1.60,
A/J,m,B21,,,145,,,1.44,,,1.68,
