measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
37401,immob,A/J,4,m,199,8,12.8,4.54,0.0645,178,223,0.96
37401,immob,BALB/cJ,5,m,200,8,27.7,9.80,0.139,149,219,0.97
37401,immob,C57BL/6J,7,m,212,8,7.36,2.60,0.0347,205,227,1.11
37401,immob,DBA/2J,8,m,141,8,36.7,13.0,0.261,94.0,193,0.26
37401,immob,FVB/NJ,9,m,4.33,6,5.39,2.20,1.24,0,14.0,-1.38
37401,immob,CBA/J,16,m,58.0,8,41.1,14.5,0.708,0,124,-0.73
37401,immob,129S6/SvEvTac,53,m,196,8,26.4,9.35,0.135,140,227,0.92
37401,immob,C3H/HeNHsd,196,m,114,8,13.8,4.88,0.121,99.0,137,-0.06
37401,immob,NTac:NIHBS,197,m,2.62,8,2.83,0.999,1.08,0,8.00,-1.40
37401,immob,Hsd:NIHS,198,m,21.9,8,28.6,10.1,1.31,0,89.0,-1.16
37401,immob,Crl:CD-1(ICR),866,m,162,6,47.3,19.3,0.291,78.0,209,0.51
37402,immob200,A/J,4,m,174,8,23.1,8.15,0.133,135,202,1.01
37402,immob200,BALB/cJ,5,m,218,8,11.7,4.15,0.0539,195,234,1.58
37402,immob200,C57BL/6J,7,m,188,8,22.3,7.90,0.119,151,214,1.19
37402,immob200,DBA/2J,8,m,132,8,57.4,20.3,0.434,50.0,209,0.46
37402,immob200,FVB/NJ,9,m,4.50,6,2.59,1.06,0.575,0,7.00,-1.21
37402,immob200,CBA/J,16,m,46.5,8,24.1,8.51,0.518,9.00,78.0,-0.66
37402,immob200,129S6/SvEvTac,53,m,138,8,40.6,14.3,0.293,81.0,199,0.54
37402,immob200,C3H/HeNHsd,196,m,78.5,8,46.8,16.6,0.597,18.0,146,-0.24
37402,immob200,NTac:NIHBS,197,m,1.75,8,3.11,1.10,1.77,0,9.00,-1.25
37402,immob200,Hsd:NIHS,198,m,31.0,7,29.6,11.2,0.956,5.00,94.0,-0.87
37402,immob200,Crl:CD-1(ICR),866,m,56.5,6,50.9,20.8,0.901,0,125,-0.53
37403,immob300,A/J,4,m,172,8,18.2,6.42,0.106,145,196,1.12
37403,immob300,BALB/cJ,5,m,204,8,23.2,8.20,0.114,174,235,1.56
37403,immob300,C57BL/6J,7,m,187,7,22.1,8.37,0.118,150,218,1.33
37403,immob300,DBA/2J,8,m,119,8,45.8,16.2,0.386,78.0,207,0.41
37403,immob300,FVB/NJ,9,m,6.67,6,7.20,2.94,1.08,0,20.0,-1.11
37403,immob300,CBA/J,16,m,58.6,8,33.2,11.7,0.566,11.0,115,-0.41
37403,immob300,129S6/SvEvTac,53,m,116,8,42.1,14.9,0.362,47.0,190,0.37
37403,immob300,C3H/HeNHsd,196,m,38.5,8,29.1,10.3,0.757,6.00,82.0,-0.68
37403,immob300,NTac:NIHBS,197,m,0.875,8,1.36,0.479,1.55,0,3.00,-1.19
37403,immob300,Hsd:NIHS,198,m,29.9,8,36.4,12.9,1.22,0,108,-0.80
37403,immob300,Crl:CD-1(ICR),866,m,45.7,6,47.5,19.4,1.04,0,130,-0.58
37404,immob400,A/J,4,m,181,8,30.0,10.6,0.166,135,207,1.24
37404,immob400,BALB/cJ,5,m,210,8,15.2,5.38,0.0723,185,228,1.61
37404,immob400,C57BL/6J,7,m,192,8,16.1,5.69,0.0839,174,215,1.38
37404,immob400,DBA/2J,8,m,103,7,74.9,28.3,0.724,33.0,232,0.22
37404,immob400,FVB/NJ,9,m,1.50,6,1.22,0.500,0.816,0,3.00,-1.10
37404,immob400,CBA/J,16,m,39.6,8,26.1,9.21,0.658,9.00,89.0,-0.60
37404,immob400,129S6/SvEvTac,53,m,83.2,8,48.0,17.0,0.577,0,138,-0.04
37404,immob400,C3H/HeNHsd,196,m,23.6,8,20.4,7.22,0.865,4.00,57.0,-0.81
37404,immob400,NTac:NIHBS,197,m,1.50,8,1.85,0.655,1.23,0,5.00,-1.10
37404,immob400,Hsd:NIHS,198,m,32.2,8,32.8,11.6,1.02,1.00,90.0,-0.70
37404,immob400,Crl:CD-1(ICR),866,m,77.8,6,37.8,15.5,0.486,26.0,122,-0.11
37405,blood_lithium200,A/J,4,m,0.964,8,0.0809,0.0286,0.0839,0.810,1.08,1.68
37405,blood_lithium200,BALB/cJ,5,m,0.844,8,0.212,0.0751,0.252,0.420,1.08,0.93
37405,blood_lithium200,C57BL/6J,7,m,0.641,8,0.101,0.0358,0.158,0.510,0.780,-0.34
37405,blood_lithium200,DBA/2J,8,m,0.656,8,0.0809,0.0286,0.123,0.540,0.750,-0.25
37405,blood_lithium200,FVB/NJ,9,m,0.437,6,0.0427,0.0174,0.0979,0.360,0.480,-1.61
37405,blood_lithium200,CBA/J,16,m,0.626,8,0.0588,0.0208,0.0939,0.570,0.750,-0.43
37405,blood_lithium200,129S6/SvEvTac,53,m,0.885,8,0.150,0.0532,0.170,0.750,1.17,1.18
37405,blood_lithium200,C3H/HeNHsd,196,m,0.776,8,0.0927,0.0328,0.119,0.630,0.900,0.50
37405,blood_lithium200,NTac:NIHBS,197,m,0.705,8,0.103,0.0363,0.146,0.510,0.840,0.06
37405,blood_lithium200,Hsd:NIHS,198,m,0.613,7,0.207,0.0782,0.338,0.240,0.870,-0.51
37405,blood_lithium200,Crl:CD-1(ICR),866,m,0.503,6,0.0843,0.0344,0.167,0.360,0.600,-1.20
37406,blood_lithium300,A/J,4,m,1.49,8,0.0875,0.0309,0.0586,1.38,1.62,0.84
37406,blood_lithium300,BALB/cJ,5,m,1.63,8,0.304,0.107,0.187,1.14,2.22,1.41
37406,blood_lithium300,C57BL/6J,7,m,1.09,7,0.140,0.0531,0.129,0.930,1.32,-0.81
37406,blood_lithium300,DBA/2J,8,m,1.24,8,0.106,0.0375,0.0857,1.11,1.38,-0.19
37406,blood_lithium300,FVB/NJ,9,m,0.940,6,0.113,0.0462,0.120,0.780,1.06,-1.42
37406,blood_lithium300,CBA/J,16,m,1.19,8,0.207,0.0732,0.174,0.750,1.44,-0.40
37406,blood_lithium300,129S6/SvEvTac,53,m,1.57,8,0.205,0.0724,0.130,1.35,1.86,1.16
37406,blood_lithium300,C3H/HeNHsd,196,m,1.40,8,0.236,0.0833,0.168,1.20,1.80,0.47
37406,blood_lithium300,NTac:NIHBS,197,m,1.50,8,0.266,0.0941,0.177,1.17,2.04,0.88
37406,blood_lithium300,Hsd:NIHS,198,m,1.13,8,0.229,0.0809,0.202,0.900,1.56,-0.64
37406,blood_lithium300,Crl:CD-1(ICR),866,m,0.970,6,0.269,0.110,0.277,0.600,1.26,-1.30
37407,blood_lithium400,A/J,4,m,1.93,8,0.252,0.0891,0.130,1.41,2.22,0.13
37407,blood_lithium400,BALB/cJ,5,m,2.40,8,0.333,0.118,0.139,1.92,3.00,1.18
37407,blood_lithium400,C57BL/6J,7,m,1.33,8,0.511,0.181,0.385,0.570,1.95,-1.21
37407,blood_lithium400,DBA/2J,8,m,1.92,7,0.484,0.183,0.252,1.32,2.85,0.11
37407,blood_lithium400,FVB/NJ,9,m,1.17,6,0.205,0.0839,0.175,0.960,1.54,-1.56
37407,blood_lithium400,CBA/J,16,m,2.08,8,0.352,0.125,0.169,1.56,2.64,0.46
37407,blood_lithium400,129S6/SvEvTac,53,m,2.52,8,0.297,0.105,0.118,1.98,2.97,1.44
37407,blood_lithium400,C3H/HeNHsd,196,m,2.14,8,0.235,0.0831,0.110,1.86,2.40,0.60
37407,blood_lithium400,NTac:NIHBS,197,m,2.16,8,0.242,0.0855,0.112,1.80,2.52,0.64
37407,blood_lithium400,Hsd:NIHS,198,m,1.48,8,0.628,0.222,0.425,0.330,2.04,-0.87
37407,blood_lithium400,Crl:CD-1(ICR),866,m,1.46,6,0.164,0.0669,0.112,1.26,1.70,-0.92
37408,brain_lithium200,A/J,4,m,1.04,8,0.0450,0.0159,0.0431,1.00,1.12,1.42
37408,brain_lithium200,BALB/cJ,5,m,0.915,8,0.279,0.0987,0.305,0.320,1.24,0.65
37408,brain_lithium200,C57BL/6J,7,m,0.840,8,0.0980,0.0346,0.117,0.640,0.920,0.19
37408,brain_lithium200,DBA/2J,8,m,0.860,8,0.0641,0.0227,0.0746,0.760,0.960,0.31
37408,brain_lithium200,FVB/NJ,9,m,0.587,6,0.0484,0.0198,0.0826,0.520,0.640,-1.36
37408,brain_lithium200,CBA/J,16,m,0.690,8,0.0793,0.0280,0.115,0.520,0.760,-0.73
37408,brain_lithium200,129S6/SvEvTac,53,m,0.820,8,0.140,0.0496,0.171,0.600,1.00,0.07
37408,brain_lithium200,C3H/HeNHsd,196,m,1.02,8,0.0674,0.0238,0.0664,0.920,1.12,1.30
37408,brain_lithium200,NTac:NIHBS,197,m,0.905,8,0.0978,0.0346,0.108,0.760,1.04,0.59
37408,brain_lithium200,Hsd:NIHS,198,m,0.600,7,0.307,0.116,0.512,0.200,1.16,-1.28
37408,brain_lithium200,Crl:CD-1(ICR),866,m,0.620,6,0.0829,0.0339,0.134,0.480,0.720,-1.16
37409,brain_lithium300,A/J,4,m,1.84,8,0.143,0.0507,0.0779,1.60,2.00,1.22
37409,brain_lithium300,BALB/cJ,5,m,1.70,8,0.259,0.0916,0.153,1.36,2.12,0.70
37409,brain_lithium300,C57BL/6J,7,m,1.38,7,0.103,0.0389,0.0747,1.24,1.56,-0.48
37409,brain_lithium300,DBA/2J,8,m,1.56,8,0.173,0.0611,0.111,1.32,1.88,0.18
37409,brain_lithium300,FVB/NJ,9,m,1.09,6,0.0787,0.0321,0.0719,0.960,1.16,-1.55
37409,brain_lithium300,CBA/J,16,m,1.38,8,0.128,0.0453,0.0932,1.08,1.48,-0.48
37409,brain_lithium300,129S6/SvEvTac,53,m,1.36,8,0.147,0.0518,0.108,1.12,1.60,-0.55
37409,brain_lithium300,C3H/HeNHsd,196,m,1.88,8,0.283,0.100,0.150,1.64,2.36,1.37
37409,brain_lithium300,NTac:NIHBS,197,m,1.85,8,0.268,0.0948,0.145,1.44,2.36,1.25
37409,brain_lithium300,Hsd:NIHS,198,m,1.30,8,0.394,0.139,0.304,0.800,1.96,-0.77
37409,brain_lithium300,Crl:CD-1(ICR),866,m,1.27,6,0.317,0.130,0.249,0.880,1.68,-0.89
37410,brain_lithium400,A/J,4,m,2.50,8,0.192,0.0680,0.0771,2.24,2.76,0.90
37410,brain_lithium400,BALB/cJ,5,m,2.37,8,0.341,0.121,0.144,1.84,2.92,0.62
37410,brain_lithium400,C57BL/6J,7,m,1.55,8,0.695,0.246,0.448,0.560,2.28,-1.13
37410,brain_lithium400,DBA/2J,8,m,2.31,7,0.358,0.135,0.155,1.88,2.88,0.49
37410,brain_lithium400,FVB/NJ,9,m,1.47,6,0.215,0.0879,0.146,1.28,1.88,-1.30
37410,brain_lithium400,CBA/J,16,m,2.14,8,0.0882,0.0312,0.0412,2.04,2.28,0.13
37410,brain_lithium400,129S6/SvEvTac,53,m,2.11,8,0.210,0.0744,0.0997,1.68,2.32,0.06
37410,brain_lithium400,C3H/HeNHsd,196,m,2.56,8,0.319,0.113,0.125,2.12,3.00,1.03
37410,brain_lithium400,NTac:NIHBS,197,m,2.71,8,0.448,0.159,0.166,2.16,3.60,1.35
37410,brain_lithium400,Hsd:NIHS,198,m,1.37,8,0.630,0.223,0.458,0.280,1.88,-1.52
37410,brain_lithium400,Crl:CD-1(ICR),866,m,1.79,6,0.188,0.0769,0.105,1.52,2.04,-0.62
