measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
113794,submitted_id,RIX:CC(017 x 004),1687,m,87.5,6,5.6833,2.3202,0.065,78.0,93.0,-0.02
113794,submitted_id,RIX:CC(004 x 011),1698,m,184.0,6,5.4406,2.2211,0.0296,177.0,191.0,1.42
113794,submitted_id,RIX:CC(005 x 001),1699,m,104.8,6,67.21,27.439,0.6411,41.0,174.0,0.24
113794,submitted_id,RIX:CC(024 x 023),1700,m,92.67,6,21.602,8.8192,0.2331,69.0,113.0,0.06
113794,submitted_id,RIX:CC(041 x 012),1701,m,133.8,6,9.6626,3.9448,0.0722,121.0,148.0,0.67
113794,submitted_id,RIX:CC(001 x 074),3306,m,349.0,3,1.0,0.57735,0.0029,348.0,350.0,3.88
113794,submitted_id,RIX:CC(002 x 021),3307,m,456.0,6,110.6,45.17,0.2426,354.0,558.0,5.47
113794,submitted_id,RIX:CC(003 x 051),3308,m,124.7,6,24.833,10.138,0.1992,98.0,148.0,0.54
113794,submitted_id,RIX:CC(011 x 042),3318,m,166.0,6,6.8993,2.8166,0.0416,158.0,175.0,1.15
113794,submitted_id,RIX:CC(012 x 032),3321,m,121.8,6,16.726,6.8285,0.1373,103.0,138.0,0.49
113794,submitted_id,RIX:CC(013 x 041),3322,m,201.1,9,131.0,43.653,0.6512,38.0,341.0,1.67
113794,submitted_id,RIX:CC(019 x 002),3326,m,162.7,11,113.1,34.102,0.695,6.0,268.0,1.1
113794,submitted_id,RIX:CC(019 x 004),3327,m,233.2,6,27.316,11.152,0.1172,204.0,259.0,2.15
113794,submitted_id,RIX:CC(025 x 028),3333,m,231.3,6,18.007,7.3515,0.0778,214.0,251.0,2.12
113794,submitted_id,RIX:CC(027 x 036),3335,m,58.0,3,9.5394,5.5076,0.1645,47.0,64.0,-0.46
113794,submitted_id,RIX:CC(032 x 017),3339,m,102.8,6,11.923,4.8677,0.1159,87.0,112.0,0.21
113794,submitted_id,RIX:CC(043 x 033),3351,m,38.333,3,6.5064,3.7565,0.1697,32.0,45.0,-0.75
113794,submitted_id,RIX:CC(051 x 005),3359,m,134.0,7,52.79,19.951,0.3939,48.0,186.0,0.67
113794,submitted_id,RIX:CC(003 x 062),3381,m,76.33,6,19.997,8.1636,0.262,39.0,93.0,-0.18
113794,submitted_id,RIX:CC(005 x 038),3383,m,40.0,3,1.0,0.57735,0.025,39.0,41.0,-0.73
113794,submitted_id,RIX:CC(007 x 075),3384,m,11.333,3,6.6583,3.8442,0.5875,4.0,17.0,-1.15
113794,submitted_id,RIX:CC(015 x 018),3386,m,189.2,6,7.0261,2.8684,0.0371,176.0,195.0,1.5
113794,submitted_id,RIX:CC(015 x 059),3387,m,95.0,3,1.0,0.57735,0.0105,94.0,96.0,0.09
113794,submitted_id,RIX:CC(016 x 038),3388,m,44.333,6,42.411,17.314,0.9566,2.0,84.0,-0.66
113794,submitted_id,RIX:CC(017 x 041),3389,m,33.5,6,29.043,11.857,0.867,6.0,61.0,-0.82
113794,submitted_id,RIX:CC(018 x 009),3390,m,148.0,3,19.925,11.504,0.1346,136.0,171.0,0.88
113794,submitted_id,RIX:CC(018 x 065),3391,m,79.5,6,83.85,34.231,1.0547,2.0,161.0,-0.14
113794,submitted_id,RIX:CC(026 x 034),3392,m,154.5,6,35.949,14.676,0.2327,121.0,196.0,0.98
113794,submitted_id,RIX:CC(032 x 013),3393,m,70.0,6,49.303,20.128,0.7043,24.0,116.0,-0.28
113794,submitted_id,RIX:CC(035 x 020),3395,m,10.667,3,5.5076,3.1798,0.5163,5.0,16.0,-1.16
113794,submitted_id,RIX:CC(035 x 071),3396,m,47.667,3,4.0415,2.3333,0.0848,44.0,52.0,-0.61
113794,submitted_id,RIX:CC(037 x 046),3397,m,42.333,3,3.2146,1.8559,0.0759,40.0,46.0,-0.69
113794,submitted_id,RIX:CC(037 x 057),3398,m,186.8,6,140.1,57.18,0.7496,58.0,317.0,1.46
113794,submitted_id,RIX:CC(038 x 013),3399,m,119.7,6,7.2572,2.9627,0.0606,111.0,128.0,0.46
113794,submitted_id,RIX:CC(041 x 016),3400,m,49.833,6,6.3692,2.6002,0.1278,44.0,61.0,-0.58
113794,submitted_id,RIX:CC(042 x 017),3401,m,57.0,6,20.523,8.3785,0.3601,35.0,78.0,-0.47
113794,submitted_id,RIX:CC(042 x 019),3402,m,10.0,6,10.936,4.4647,1.0936,3.0,32.0,-1.17
113794,submitted_id,RIX:CC(043 x 037),3403,m,143.5,6,50.89,20.778,0.3547,93.0,195.0,0.82
113794,submitted_id,RIX:CC(051 x 009),3404,m,138.5,6,15.984,6.5256,0.1154,111.0,152.0,0.74
113794,submitted_id,RIX:CC(052 x 007),3405,m,44.667,3,2.0817,1.2019,0.0466,43.0,47.0,-0.66
113794,submitted_id,RIX:CC(057 x 052),3406,m,107.5,6,25.805,10.535,0.24,81.0,132.0,0.28
113794,submitted_id,RIX:CC(058 x 022),3407,m,58.0,3,1.0,0.57735,0.0172,57.0,59.0,-0.46
113794,submitted_id,RIX:CC(059 x 065),3408,m,124.0,6,7.7974,3.1833,0.0629,112.0,134.0,0.53
113794,submitted_id,RIX:CC(062 x 046),3409,m,25.0,3,6.245,3.6056,0.2498,18.0,30.0,-0.95
113794,submitted_id,RIX:CC(063 x 002),3410,m,96.0,3,1.0,0.57735,0.0104,95.0,97.0,0.11
113794,submitted_id,RIX:CC(074 x 058),3412,m,91.0,3,1.0,0.57735,0.011,90.0,92.0,0.03
113794,submitted_id,RIX:CC(074 x 062),3413,m,23.333,3,8.1445,4.7022,0.3491,14.0,29.0,-0.97
113794,submitted_id,RIX:CC(075 x 021),3414,m,76.0,3,8.0,4.6188,0.1053,68.0,84.0,-0.19
113794,submitted_id,RIX:CC(075 x 035),3415,m,59.0,3,7.8102,4.5092,0.1324,50.0,64.0,-0.44
113794,submitted_id,RIX:CC(001 x 055),3416,m,169.0,6,16.456,6.7181,0.0974,153.0,185.0,1.2
113794,submitted_id,RIX:CC(004 x 012),3417,m,182.5,6,8.961,3.6583,0.0491,165.0,189.0,1.4
113794,submitted_id,RIX:CC(006 x 007),3418,m,64.0,6,11.1,4.5314,0.1734,51.0,75.0,-0.37
113794,submitted_id,RIX:CC(006 x 039),3419,m,28.667,3,7.5056,4.3333,0.2618,21.0,36.0,-0.89
113794,submitted_id,RIX:CC(007 x 070),3420,m,42.333,3,1.5275,0.88192,0.0361,41.0,44.0,-0.69
113794,submitted_id,RIX:CC(008 x 009),3421,m,25.0,3,13.0,7.5056,0.52,10.0,33.0,-0.95
113794,submitted_id,RIX:CC(008 x 010),3422,m,59.0,3,1.0,0.57735,0.0169,58.0,60.0,-0.44
113794,submitted_id,RIX:CC(008 x 018),3423,m,14.0,3,1.0,0.57735,0.0714,13.0,15.0,-1.11
113794,submitted_id,RIX:CC(009 x 040),3424,m,70.83,6,70.0,28.577,0.9882,6.0,138.0,-0.27
113794,submitted_id,RIX:CC(010 x 015),3425,m,78.17,6,55.75,22.76,0.7132,24.0,130.0,-0.16
113794,submitted_id,RIX:CC(010 x 060),3426,m,52.33,3,7.3711,4.2557,0.1408,44.0,58.0,-0.54
113794,submitted_id,RIX:CC(011 x 032),3427,m,78.5,6,34.518,14.092,0.4397,46.0,111.0,-0.15
113794,submitted_id,RIX:CC(012 x 038),3428,m,47.667,3,3.5119,2.0276,0.0737,44.0,51.0,-0.61
113794,submitted_id,RIX:CC(019 x 027),3429,m,51.67,3,5.6862,3.283,0.1101,47.0,58.0,-0.55
113794,submitted_id,RIX:CC(021 x 023),3430,m,103.0,3,4.3589,2.5166,0.0423,100.0,108.0,0.21
113794,submitted_id,RIX:CC(022 x 024),3431,m,33.0,3,4.5826,2.6458,0.1389,28.0,37.0,-0.83
