measnum,projsym,mpdsector,seriestype,keymeasnum,varname,descrip,descrip2,units,datatype,magnitude,method,intervention,paneldesc,sextested,ageweeks,granularity,sourceparm,projyear,extname,reference,association,nstrainstested,listorder,label,supplemental,native_method,is_covar,is_measure,upload_factors,file_column,is_baseline,is_control,private,strain,sex,mean,sd,nmice,zscore
59701,Palmer5,css,,59701,bw_start,body weight at start of testing,,g,,,body weight,,F1 Tcf7l2,both,7wks,animal,,2017,,,,30,1,,,,,True,,,False,False,,IB6F1,m,27.5,4.23,6,-0.31
59701,Palmer5,css,,59701,bw_start,body weight at start of testing,,g,,,body weight,,F1 Tcf7l2,both,7wks,animal,,2017,,,,30,1,,,,,True,,,False,False,,IB6F1,f,21.3,0.902,6,0.15
59702,Palmer5,css,,59702,bw_end,body weight at end of testing,,g,,,body weight,,F1 Tcf7l2,both,14wks,animal,,2017,,,,30,2,,,,,True,,,False,False,,IB6F1,m,33.9,5.60,6,-0.41
59702,Palmer5,css,,59702,bw_end,body weight at end of testing,,g,,,body weight,,F1 Tcf7l2,both,14wks,animal,,2017,,,,30,2,,,,,True,,,False,False,,IB6F1,f,26.6,0.935,6,0.27
59711,Palmer5,css,,59711,center,duration in center of arena,,s,,,open field test,,F1 Tcf7l2,both,7-14wks,animal,,2017,,,,30,11,,,,,True,,,False,False,,IB6F1,f,94.3,48.9,6,-0.54
59711,Palmer5,css,,59711,center,duration in center of arena,,s,,,open field test,,F1 Tcf7l2,both,7-14wks,animal,,2017,,,,30,11,,,,,True,,,False,False,,IB6F1,m,113,58.6,6,-0.51
59712,Palmer5,css,,59712,distance,total distance traveled,,cm,,,open field test,,F1 Tcf7l2,both,7-14wks,animal,,2017,,,,30,12,,,,,True,,,False,False,,IB6F1,m,5806,541,6,0.57
59712,Palmer5,css,,59712,distance,total distance traveled,,cm,,,open field test,,F1 Tcf7l2,both,7-14wks,animal,,2017,,,,30,12,,,,,True,,,False,False,,IB6F1,f,4935,857,6,-0.13
59721,Palmer5,css,,59721,d1_tone,percentage of time freezing during tone presentation on day 1,,%,,,fear conditioning test,,F1 Tcf7l2,both,7-14wks,animal,,2017,,,,30,21,,,,,True,,,False,False,,IB6F1,m,0.893,1.35,6,-0.63
59721,Palmer5,css,,59721,d1_tone,percentage of time freezing during tone presentation on day 1,,%,,,fear conditioning test,,F1 Tcf7l2,both,7-14wks,animal,,2017,,,,30,21,,,,,True,,,False,False,,IB6F1,f,4.42,4.30,6,1.27
59722,Palmer5,css,,59722,d2_context,percentage of time freezing to context on day 2,,%,,,fear conditioning test,,F1 Tcf7l2,both,7-14wks,animal,,2017,,,,30,22,,,,,True,,,False,False,,IB6F1,m,8.13,13.5,6,-0.44
59722,Palmer5,css,,59722,d2_context,percentage of time freezing to context on day 2,,%,,,fear conditioning test,,F1 Tcf7l2,both,7-14wks,animal,,2017,,,,30,22,,,,,True,,,False,False,,IB6F1,f,17.1,11.7,6,-0.27
59723,Palmer5,css,,59723,d3_tone,percentage of time freezing to tone on day 3,,%,,,fear conditioning test,,F1 Tcf7l2,both,7-14wks,animal,,2017,,,,30,23,,,,,True,,,False,False,,IB6F1,m,26.0,30.1,6,-0.76
59723,Palmer5,css,,59723,d3_tone,percentage of time freezing to tone on day 3,,%,,,fear conditioning test,,F1 Tcf7l2,both,7-14wks,animal,,2017,,,,30,23,,,,,True,,,False,False,,IB6F1,f,45.1,25.5,6,-0.23
59731,Palmer5,css,,59731,ASR,acoustic startle response (ASR) evoked by 120 dB sound pressure level,,amplitude,,,acoustic startle test,,F1 Tcf7l2,both,7-14wks,animal,,2017,,,,30,31,,,,,True,,,False,False,,IB6F1,m,105,29.6,6,1.43
59731,Palmer5,css,,59731,ASR,acoustic startle response (ASR) evoked by 120 dB sound pressure level,,amplitude,,,acoustic startle test,,F1 Tcf7l2,both,7-14wks,animal,,2017,,,,30,31,,,,,True,,,False,False,,IB6F1,f,75.7,17.6,6,1.33
59732,Palmer5,css,,59732,PPI,percentage prepulse inhibition (PPI) evoked by 120 dB sound pressure level with 6 dB prepulse stimulus,,%,,,acoustic startle test,,F1 Tcf7l2,both,7-14wks,animal,,2017,,,,30,32,,,,,True,,,False,False,,IB6F1,m,47.3,18.0,6,-0.35
59732,Palmer5,css,,59732,PPI,percentage prepulse inhibition (PPI) evoked by 120 dB sound pressure level with 6 dB prepulse stimulus,,%,,,acoustic startle test,,F1 Tcf7l2,both,7-14wks,animal,,2017,,,,30,32,,,,,True,,,False,False,,IB6F1,f,39.5,18.6,6,-0.98
59741,Palmer5,css,,59741,immobility,duration of immobility,,s,,,forced swim test,,F1 Tcf7l2,both,7-14wks,animal,,2017,,,,30,41,,,,,True,,,False,False,,IB6F1,m,75.5,27.8,6,-0.09
59741,Palmer5,css,,59741,immobility,duration of immobility,,s,,,forced swim test,,F1 Tcf7l2,both,7-14wks,animal,,2017,,,,30,41,,,,,True,,,False,False,,IB6F1,f,139,57.2,6,1.25
59751,Palmer5,css,,59751,glucose_base,"glucose (blood GLU, no fast)",,mmol/L,,,metabolic panel,,F1 Tcf7l2,both,7-14wks,animal,,2017,,,,30,51,,,,,True,,,False,False,,IB6F1,m,133,12.5,6,0.02
59751,Palmer5,css,,59751,glucose_base,"glucose (blood GLU, no fast)",,mmol/L,,,metabolic panel,,F1 Tcf7l2,both,7-14wks,animal,,2017,,,,30,51,,,,,True,,,False,False,,IB6F1,f,128,24.8,6,1.33
59752,Palmer5,css,,59752,glucose_fast,"glucose (blood GLU, 16h fast)",,mmol/L,,,metabolic panel,,F1 Tcf7l2,both,7-14wks,animal,,2017,,,,30,52,,,,,True,,,False,False,,IB6F1,m,80.5,25.6,6,1.35
59752,Palmer5,css,,59752,glucose_fast,"glucose (blood GLU, 16h fast)",,mmol/L,,,metabolic panel,,F1 Tcf7l2,both,7-14wks,animal,,2017,,,,30,52,,,,,True,,,False,False,,IB6F1,f,55.5,6.83,6,0.16
59801,Palmer6,css,,59801,bw,body weight,,g,,,body weight,,F1 Cacna1c,both,7-14wks,animal,,2017,,,,30,1,,,,,True,,,False,False,,IB6F1,m,25.8,1.49,6,-0.48
59801,Palmer6,css,,59801,bw,body weight,,g,,,body weight,,F1 Cacna1c,both,7-14wks,animal,,2017,,,,30,1,,,,,True,,,False,False,,IB6F1,f,20.0,1.26,4,-0.16
59811,Palmer6,css,,59811,pct_light,percentage of time spent in light vs dark side of apparatus,,%,,,light-dark box,,F1 Cacna1c,both,7-14wks,animal,,2017,,,,30,11,,,,,True,,,False,False,,IB6F1,m,27.7,10.3,6,-2.47
59811,Palmer6,css,,59811,pct_light,percentage of time spent in light vs dark side of apparatus,,%,,,light-dark box,,F1 Cacna1c,both,7-14wks,animal,,2017,,,,30,11,,,,,True,,,False,False,,IB6F1,f,39.7,16.9,4,0.34
59821,Palmer6,css,,59821,center_d1,duration in center of arena on day 1,,s,,,open field test,,F1 Cacna1c,both,7-14wks,animal,,2017,,,,30,21,,,,,True,,,False,False,,IB6F1,m,133,50.6,6,-0.32
59821,Palmer6,css,,59821,center_d1,duration in center of arena on day 1,,s,,,open field test,,F1 Cacna1c,both,7-14wks,animal,,2017,,,,30,21,,,,,True,,,False,False,,IB6F1,f,77.8,26.1,4,-0.96
59822,Palmer6,css,,59822,distance_d1,"total distance traveled on day 1, saline",,cm,,,open field test,,F1 Cacna1c,both,7-14wks,animal,,2017,,,,30,22,,,,,True,,,False,False,,IB6F1,m,5954,1155,6,0.19
59822,Palmer6,css,,59822,distance_d1,"total distance traveled on day 1, saline",,cm,,,open field test,,F1 Cacna1c,both,7-14wks,animal,,2017,,,,30,22,,,,,True,,,False,False,,IB6F1,f,4831,1279,4,-0.67
59823,Palmer6,css,,59823,distance_d2,"total distance traveled on day 2, saline",,cm,,,open field test,,F1 Cacna1c,both,7-14wks,animal,,2017,,,,30,23,,,,,True,,,False,False,,IB6F1,f,4508,1536,4,-0.42
59823,Palmer6,css,,59823,distance_d2,"total distance traveled on day 2, saline",,cm,,,open field test,,F1 Cacna1c,both,7-14wks,animal,,2017,,,,30,23,,,,,True,,,False,False,,IB6F1,m,4310,1131,6,-0.60
59824,Palmer6,css,,59824,distance_d3_d2,total distance traveled on day 3 (methamphetamine) minus total distance traveled on day 2 (saline),,cm,,,open field test,methamphetamine,F1 Cacna1c,both,7-14wks,animal,,2017,,,,30,24,,,,,True,,,False,False,,IB6F1,m,5625,3434,6,-1.88
59824,Palmer6,css,,59824,distance_d3_d2,total distance traveled on day 3 (methamphetamine) minus total distance traveled on day 2 (saline),,cm,,,open field test,methamphetamine,F1 Cacna1c,both,7-14wks,animal,,2017,,,,30,24,,,,,True,,,False,False,,IB6F1,f,10882,4150,4,-0.46
59831,Palmer6,css,,59831,immobility,duration of immobility,,s,,,forced swim test,,F1 Cacna1c,both,7-14wks,animal,,2017,,,,30,31,,,,,True,,,False,False,,IB6F1,m,34.5,27.0,6,0.22
59831,Palmer6,css,,59831,immobility,duration of immobility,,s,,,forced swim test,,F1 Cacna1c,both,7-14wks,animal,,2017,,,,30,31,,,,,True,,,False,False,,IB6F1,f,92.6,29.8,4,2.14
59841,Palmer6,css,,59841,ASR,acoustic startle response (ASR) evoked by 120 dB sound pressure level,,amplitude,,,acoustic startle test,,F1 Cacna1c,both,7-14wks,animal,,2017,,,,30,41,,,,,True,,,False,False,,IB6F1,m,113,42.1,6,1.52
59841,Palmer6,css,,59841,ASR,acoustic startle response (ASR) evoked by 120 dB sound pressure level,,amplitude,,,acoustic startle test,,F1 Cacna1c,both,7-14wks,animal,,2017,,,,30,41,,,,,True,,,False,False,,IB6F1,f,54.7,15.0,4,0.60
