strain,sex,animal_id,precue_rate,go_response,nogo_response,go_latency,nogo_latency,target_specific,efficiency,discrim_index,activity_D2,habituation,daily_sucrose,daily_water
129P3/J,m,117,0.0370,0.480,0.180,2.76,2.94,0.904,0.437,0.877,,,,
129P3/J,m,119,0.0170,0.240,0.0670,2.67,2.91,0.744,1.07,0.814,,,,
129P3/J,m,120,0.0720,0.207,0.280,2.43,2.15,0.897,0.185,-0.250,,,,
129P3/J,m,189,0.0860,0.620,0.267,2.18,2.22,0.933,0.245,1.07,,,,
129P3/J,m,190,0.0570,0.980,0.273,1.77,2.52,0.949,0.384,1.81,,,,
129P3/J,m,191,0.0690,0.953,0.393,1.31,2.37,0.972,0.255,1.92,,,,
129P3/J,m,192,0.0830,0.770,0.357,2,2.57,0.882,0.269,1.16,,,,
129P3/J,m,193,0.0570,0.787,0.247,1.80,2.55,0.952,0.290,1.55,,,,
129P3/J,m,387,,,,,,,,,1611,-3100,20.3,1.40
129P3/J,m,388,,,,,,,,,1938,-2248,17.7,0.250
129P3/J,m,389,,,,,,,,,458,-1371,11,0.0250
129P3/J,m,390,,,,,,,,,1584,-3400,16.1,3.43
129P3/J,m,391,,,,,,,,,642,-1813,13.1,0.127
129P3/J,m,392,,,,,,,,,1629,-2984,17.1,1.08
A/HeJ,m,263,0.0400,0.793,0.313,2.17,2.75,0.806,0.294,1.42,,,,
A/HeJ,m,264,0.0380,0.740,0.307,2.09,2.50,0.786,0.330,1.20,,,,
A/HeJ,m,265,0.0660,0.533,0.187,2.46,2.64,0.760,0.263,1.05,,,,
A/HeJ,m,266,0.0390,0.933,0.287,1.58,2.19,0.818,0.463,2.19,,,,
A/HeJ,m,267,0.0640,0.853,0.567,1.45,2.13,0.816,0.208,0.890,,,,
A/HeJ,m,268,0.0300,0.560,0.153,2.18,2.71,0.888,0.506,1.33,,,,
A/HeJ,m,269,0.0510,0.907,0.160,1.48,2.79,0.844,0.362,2.21,,,,
A/HeJ,m,399,,,,,,,,,1190,-901,11.2,0.190
A/HeJ,m,400,,,,,,,,,1973,-969,19.4,0
A/HeJ,m,401,,,,,,,,,2485,-718,6.72,1.11
A/HeJ,m,402,,,,,,,,,979,-374,0.340,3.98
A/HeJ,m,403,,,,,,,,,1633,-149,12.7,0.338
A/HeJ,m,404,,,,,,,,,1728,-58,15,0.303
A/HeJ,m,53,0.0390,0.113,0.107,1.88,2.44,0.766,0.297,0.0250,,,,
A/HeJ,m,55,0.0620,0.573,0.347,2.54,2.53,0.848,0.228,0.596,,,,
A/HeJ,m,56,0.0480,0.200,0.200,2.53,2.65,0.850,0.250,-0.00600,,,,
AKR/J,m,233,0.0140,0.593,0.127,2.12,2.50,0.687,0.494,1.46,,,,
AKR/J,m,234,0.0160,0.747,0.0930,1.96,2.76,0.824,0.637,1.94,,,,
AKR/J,m,235,0.0680,0.527,0.447,2.30,2.66,0.903,0.187,0.205,,,,
AKR/J,m,236,0.0510,0.307,0.187,2.52,2.99,0.885,0.289,0.455,,,,
AKR/J,m,339,,,,,,,,,4820,-1380,6.43,0
AKR/J,m,340,,,,,,,,,3754,-767,6.43,0.315
AKR/J,m,341,,,,,,,,,3089,-1249,6.43,0.853
AKR/J,m,342,,,,,,,,,2896,-1539,4.62,1.13
AKR/J,m,343,,,,,,,,,3494,-203,9.10,0.377
AKR/J,m,344,,,,,,,,,1612,-3506,5.03,0.603
AKR/J,m,61,0.0360,0.900,0.273,1.65,2.49,0.885,0.434,1.98,,,,
AKR/J,m,62,0.0510,0.380,0.240,2.72,2.27,0.905,0.255,0.398,,,,
AKR/J,m,63,0.0540,0.667,0.260,2.28,2.35,0.923,0.316,1.15,,,,
AKR/J,m,64,0.101,0.820,0.453,1.82,2.30,0.856,0.151,1.06,,,,
BALB/cJ,m,207,0.0380,0.347,0.200,2.45,3.03,0.755,0.308,0.544,,,,
BALB/cJ,m,208,0.0240,0.973,0.220,1.40,2.48,0.809,0.459,2.29,,,,
BALB/cJ,m,209,0.0400,0.533,0.107,2.57,2.94,0.609,0.360,1.71,,,,
