measnum,projsym,mpdsector,seriestype,keymeasnum,varname,descrip,descrip2,units,datatype,magnitude,method,intervention,paneldesc,sextested,ageweeks,granularity,sourceparm,projyear,extname,reference,association,nstrainstested,listorder,label,supplemental,native_method,is_covar,is_measure,upload_factors,file_column,is_baseline,is_control,private,strain,sex,mean,sd,nmice,zscore
34801,Chesler1,css,,34801,TC,latency of nociception to mechanical pressure on the tail,,s,,,nociception assay,,BXD,both,7-15wks,animal,,2010,,,,61,1,,,,,True,,,False,False,,BXD45/RwwJ,m,27.3,16.4,10,0.41
34801,Chesler1,css,,34801,TC,latency of nociception to mechanical pressure on the tail,,s,,,nociception assay,,BXD,both,7-15wks,animal,,2010,,,,61,1,,,,,True,,,False,False,,BXD45/RwwJ,f,37.0,17.9,5,1.08
34810,Chesler1,css,,34810,VF,"mean sensory threshold eliciting withdrawal response from both hindfeet, Von Frey test days 1 and 2",,mN,,,nociception assay,,BXD,both,7-15wks,animal,,2010,,,,61,10,,,,,True,,,False,False,,BXD45/RwwJ,m,4.26,0.230,10,0.58
34810,Chesler1,css,,34810,VF,"mean sensory threshold eliciting withdrawal response from both hindfeet, Von Frey test days 1 and 2",,mN,,,nociception assay,,BXD,both,7-15wks,animal,,2010,,,,61,10,,,,,True,,,False,False,,BXD45/RwwJ,f,4.03,0.126,5,-0.74
34819,Chesler1,css,,34819,mean_HT,"mean latency of both hindpaws to withdraw, Hargreaves test trials 1-3",,s,,,nociception assay,,BXD,both,7-15wks,animal,,2010,,,,61,19,,,,,True,,,False,False,,BXD45/RwwJ,m,9.90,3.80,10,-1.13
34819,Chesler1,css,,34819,mean_HT,"mean latency of both hindpaws to withdraw, Hargreaves test trials 1-3",,s,,,nociception assay,,BXD,both,7-15wks,animal,,2010,,,,61,19,,,,,True,,,False,False,,BXD45/RwwJ,f,12.4,1.19,5,0.23
34823,Chesler1,css,,34823,mean_TW,"mean latency of tail withdrawal to thermal stimulation (trials 1, 2, 3)",,s,,,nociception assay,,BXD,both,7-15wks,animal,,2010,,,,61,23,,,,,True,,,False,False,,BXD45/RwwJ,m,22.8,7.89,10,2.23
34823,Chesler1,css,,34823,mean_TW,"mean latency of tail withdrawal to thermal stimulation (trials 1, 2, 3)",,s,,,nociception assay,,BXD,both,7-15wks,animal,,2010,,,,61,23,,,,,True,,,False,False,,BXD45/RwwJ,f,16.9,5.70,5,2.03
34829,Chesler1,css,,34829,mean_logN_HP,mean latency of nociceptive response to hot plate (transformed),,s,,,nociception assay,,BXD,both,7-15wks,animal,,2010,,,,61,29,,,,,True,,,False,False,,BXD45/RwwJ,m,2.57,0.458,10,1.73
34829,Chesler1,css,,34829,mean_logN_HP,mean latency of nociceptive response to hot plate (transformed),,s,,,nociception assay,,BXD,both,7-15wks,animal,,2010,,,,61,29,,,,,True,,,False,False,,BXD45/RwwJ,f,2.66,0.136,5,1.73
36601,DiCurzio1,css,,36601,bw,body weight at testing,,g,,,body weight,,BXD w/par,both,7-10wks*,animal,,2010,,,,66,1,,,,,True,,,False,False,,BXD45/RwwJ,m,22.8,4.88,4,0.34
36601,DiCurzio1,css,,36601,bw,body weight at testing,,g,,,body weight,,BXD w/par,both,7-10wks*,animal,,2010,,,,66,1,,,,,True,,,False,False,,BXD45/RwwJ,f,15.6,1.47,4,-1.23
36602,DiCurzio1,css,leftright,36602,adr_L_wt,adrenal weights,left,mg,,,organ weights,,BXD w/par,both,7-10wks*,animal,,2010,,,,66,2,left,,,,True,,,False,False,,BXD45/RwwJ,m,1.65,0.238,4,-0.49
36602,DiCurzio1,css,leftright,36602,adr_L_wt,adrenal weights,left,mg,,,organ weights,,BXD w/par,both,7-10wks*,animal,,2010,,,,66,2,left,,,,True,,,False,False,,BXD45/RwwJ,f,2.48,0.299,4,-0.19
36603,DiCurzio1,css,leftright,36602,adr_R_wt,adrenal weights,right,mg,,,organ weights,,BXD w/par,both,7-10wks*,animal,,2010,,,,66,3,right,,,,True,,,False,False,,BXD45/RwwJ,f,2.30,0.245,4,-0.11
36603,DiCurzio1,css,leftright,36602,adr_R_wt,adrenal weights,right,mg,,,organ weights,,BXD w/par,both,7-10wks*,animal,,2010,,,,66,3,right,,,,True,,,False,False,,BXD45/RwwJ,m,1.38,0.222,4,-1.17
36604,DiCurzio1,css,,36604,adr_wt_ave,mean weight of both adrenals,,mg,,,organ weights,,BXD w/par,both,7-10wks*,animal,,2010,,,,66,4,,,,,True,,,False,False,,BXD45/RwwJ,m,1.51,0.202,4,-0.91
36604,DiCurzio1,css,,36604,adr_wt_ave,mean weight of both adrenals,,mg,,,organ weights,,BXD w/par,both,7-10wks*,animal,,2010,,,,66,4,,,,,True,,,False,False,,BXD45/RwwJ,f,2.39,0.217,4,-0.15
36605,DiCurzio1,css,,36605,adr_adj_bw,total weight of adrenals adjusted to body weight (x10<sup>-3</sup>),,mg,,-3,organ weights,,BXD w/par,both,7-10wks*,animal,,2010,,,,66,5,,,,,True,,,False,False,,BXD45/RwwJ,m,0.135,0.0173,4,-0.91
36605,DiCurzio1,css,,36605,adr_adj_bw,total weight of adrenals adjusted to body weight (x10<sup>-3</sup>),,mg,,-3,organ weights,,BXD w/par,both,7-10wks*,animal,,2010,,,,66,5,,,,,True,,,False,False,,BXD45/RwwJ,f,0.307,0.0299,4,0.72
36606,DiCurzio1,css,,36606,adr_width,"adrenal total width, diameter",,&micro;m,,,histopathology,,BXD w/par,both,7-10wks*,animal,,2010,,,,66,6,,,,,True,,,False,False,,BXD45/RwwJ,f,1397,83.4,2,1.36
36606,DiCurzio1,css,,36606,adr_width,"adrenal total width, diameter",,&micro;m,,,histopathology,,BXD w/par,both,7-10wks*,animal,,2010,,,,66,6,,,,,True,,,False,False,,BXD45/RwwJ,m,1026,115,2,-0.83
36607,DiCurzio1,css,,36607,adr_medul_width,adrenal medulla width,,&micro;m,,,histopathology,,BXD w/par,both,7-10wks*,animal,,2010,,,,66,7,,,,,True,,,False,False,,BXD45/RwwJ,m,384,7.07,2,-2.44
36607,DiCurzio1,css,,36607,adr_medul_width,adrenal medulla width,,&micro;m,,,histopathology,,BXD w/par,both,7-10wks*,animal,,2010,,,,66,7,,,,,True,,,False,False,,BXD45/RwwJ,f,634,44.5,2,1.85
36608,DiCurzio1,css,,36608,adr_glome_width,adrenal cortex zona glomerulosa thickness,,&micro;m,,,histopathology,,BXD w/par,both,7-10wks*,animal,,2010,,,,66,8,,,,,True,,,False,False,,BXD45/RwwJ,m,45.3,4.53,2,0.51
36608,DiCurzio1,css,,36608,adr_glome_width,adrenal cortex zona glomerulosa thickness,,&micro;m,,,histopathology,,BXD w/par,both,7-10wks*,animal,,2010,,,,66,8,,,,,True,,,False,False,,BXD45/RwwJ,f,51.9,5.23,2,1.63
36609,DiCurzio1,css,,36609,adr_inter_width,adrenal cortex zona intermedia thickness,,&micro;m,,,histopathology,,BXD w/par,both,7-10wks*,animal,,2010,,,,66,9,,,,,True,,,False,False,,BXD45/RwwJ,f,11.1,2.09,2,-1.72
36609,DiCurzio1,css,,36609,adr_inter_width,adrenal cortex zona intermedia thickness,,&micro;m,,,histopathology,,BXD w/par,both,7-10wks*,animal,,2010,,,,66,9,,,,,True,,,False,False,,BXD45/RwwJ,m,17.2,2.33,2,1.44
36610,DiCurzio1,css,,36610,adr_fasci_width,adrenal cortex zona fasciculata thickness,,&micro;m,,,histopathology,,BXD w/par,both,7-10wks*,animal,,2010,,,,66,10,,,,,True,,,False,False,,BXD45/RwwJ,m,144,28.3,2,0.89
36610,DiCurzio1,css,,36610,adr_fasci_width,adrenal cortex zona fasciculata thickness,,&micro;m,,,histopathology,,BXD w/par,both,7-10wks*,animal,,2010,,,,66,10,,,,,True,,,False,False,,BXD45/RwwJ,f,190,28.3,2,0.71
36611,DiCurzio1,css,,36611,adr_retic_width,adrenal cortex zona reticularis thickness,,&micro;m,,,histopathology,,BXD w/par,both,7-10wks*,animal,,2010,,,,66,11,,,,,True,,,False,False,,BXD45/RwwJ,m,66.9,20.1,2,-0.05
36611,DiCurzio1,css,,36611,adr_retic_width,adrenal cortex zona reticularis thickness,,&micro;m,,,histopathology,,BXD w/par,both,7-10wks*,animal,,2010,,,,66,11,,,,,True,,,False,False,,BXD45/RwwJ,f,58.1,1.77,2,-0.36
36612,DiCurzio1,css,,36612,adr_Xzone_width,adrenal cortex X-zone thickness,,&micro;m,,,histopathology,,BXD w/par,both,7-10wks*,animal,,2010,,,,66,12,,,,,True,,,False,False,,BXD45/RwwJ,m,0,0,2,-0.33
36612,DiCurzio1,css,,36612,adr_Xzone_width,adrenal cortex X-zone thickness,,&micro;m,,,histopathology,,BXD w/par,both,7-10wks*,animal,,2010,,,,66,12,,,,,True,,,False,False,,BXD45/RwwJ,f,58.0,14.2,2,0.13
36614,DiCurzio1,css,,36614,Xzone_presence,"adrenal glands, presence of X-zone (0=no; 1=yes)",,score,,,histopathology,,BXD w/par,both,7-10wks*,animal,,2010,,,,66,14,,,,,True,,,False,False,,BXD45/RwwJ,m,0.500,0.577,4,0.57
36614,DiCurzio1,css,,36614,Xzone_presence,"adrenal glands, presence of X-zone (0=no; 1=yes)",,score,,,histopathology,,BXD w/par,both,7-10wks*,animal,,2010,,,,66,14,,,,,True,,,False,False,,BXD45/RwwJ,f,1.00,0,4,0.00
36615,DiCurzio1,css,,36615,lipoid_presence,"adrenal glands, presence of lipoid structures in females (0=none; 1=outside X-zone; 2=within X-zone)",,score,,,histopathology,,BXD w/par,f,7-10wks*,animal,,2010,,,,66,15,,,,,True,,,False,False,,BXD45/RwwJ,f,0.500,1.00,4,-0.29
36680,DiCurzio1,css,,36680,age,age at testing (local parameter),,wks,,,colony observation,,BXD w/par,both,,animal,,2010,,,,66,80,,,,,True,,,False,False,,BXD45/RwwJ,m,8.00,1.15,4,0.04
36680,DiCurzio1,css,,36680,age,age at testing (local parameter),,wks,,,colony observation,,BXD w/par,both,,animal,,2010,,,,66,80,,,,,True,,,False,False,,BXD45/RwwJ,f,7.50,0.577,4,-0.62
40301,Jentsch1,css,,40301,acq_initiated_trials,"number of initiated trials per daily session, acquisition phase",,n,,,operant conditioning chamber,,BXD w/par,m,17wks,animal,,2011,,,,53,1,,,,,True,,,False,False,,BXD45/RwwJ,m,44.5,34.6,2,-1.38
40302,Jentsch1,css,,40302,acq_no_choice,"number of trials with no choice made in first 30 s, acquisition phase",,n,,,operant conditioning chamber,,BXD w/par,m,17wks,animal,,2011,,,,53,2,,,,,True,,,False,False,,BXD45/RwwJ,m,2.00,1.41,2,-0.94
40303,Jentsch1,css,,40303,acq_anticipatory,"average number of anticipatory responses per trial, acquisition phase",,n,,,operant conditioning chamber,,BXD w/par,m,17wks,animal,,2011,,,,53,3,,,,,True,,,False,False,,BXD45/RwwJ,m,1.15,0.0707,2,-0.82
40304,Jentsch1,css,,40304,acq_latency_trial,"average latency to initiate trial, acquisition phase",,s,,,operant conditioning chamber,,BXD w/par,m,17wks,animal,,2011,,,,53,4,,,,,True,,,False,False,,BXD45/RwwJ,m,42.5,12.7,2,-0.26
40305,Jentsch1,css,,40305,acq_latency_correct,"average latency to make correct choice, acquisition phase",,s,,,operant conditioning chamber,,BXD w/par,m,17wks,animal,,2011,,,,53,5,,,,,True,,,False,False,,BXD45/RwwJ,m,8.60,1.84,2,0.55
40306,Jentsch1,css,,40306,acq_latency_reward,"average latency to retrieve food reward, acquisition phase",,s,,,operant conditioning chamber,,BXD w/par,m,17wks,animal,,2011,,,,53,6,,,,,True,,,False,False,,BXD45/RwwJ,m,0.300,0.141,2,-0.46
40307,Jentsch1,css,,40307,revers_init_trials,"number of initiated trials per daily session, reversal phase",,n,,,operant conditioning chamber,,BXD w/par,m,17wks,animal,,2011,,,,53,7,,,,,True,,,False,False,,BXD45/RwwJ,m,206,115,2,0.58
40308,Jentsch1,css,,40308,revers_no_choice,"number of trials with no choice made in first 30 s, reversal phase",,n,,,operant conditioning chamber,,BXD w/par,m,17wks,animal,,2011,,,,53,8,,,,,True,,,False,False,,BXD45/RwwJ,m,59.0,26.9,2,2.65
40309,Jentsch1,css,,40309,revers_anticipatory,"average number of anticipatory responses per trial, reversal phase",,n,,,operant conditioning chamber,,BXD w/par,m,17wks,animal,,2011,,,,53,9,,,,,True,,,False,False,,BXD45/RwwJ,m,3.10,2.83,2,-0.15
40310,Jentsch1,css,,40310,revers_latency_trial,"average latency to initiate trial, reversal phase",,s,,,operant conditioning chamber,,BXD w/par,m,17wks,animal,,2011,,,,53,10,,,,,True,,,False,False,,BXD45/RwwJ,m,78.0,29.7,2,0.87
40311,Jentsch1,css,,40311,revers_latency_correct,"average latency to make correct choice, reversal phase",,s,,,operant conditioning chamber,,BXD w/par,m,17wks,animal,,2011,,,,53,11,,,,,True,,,False,False,,BXD45/RwwJ,m,8.15,1.77,2,1.93
40312,Jentsch1,css,,40312,revers_latency_reward,"average latency to retrieve food reward, reversal phase",,s,,,operant conditioning chamber,,BXD w/par,m,17wks,animal,,2011,,,,53,12,,,,,True,,,False,False,,BXD45/RwwJ,m,0.300,0,2,-0.03
42302,Donahue14,css,,42302,litter_interval,mean litter interval,,wks,,,colony observation,,BXD,f,3-60wks,animal,,2011,,,,40,2,,,,,True,,,False,False,,BXD45/RwwJ,f,6.70,1.04,4,2.29
42303,Donahue14,css,,42303,litter_size_birth,mean number of pups born,,n,,,colony observation,,BXD,f,3-60wks,animal,,2011,,,,42,3,,,,,True,,,False,False,,BXD45/RwwJ,f,5.25,0.777,4,-0.56
42304,Donahue14,css,,42304,litter_size_wean,mean number of pups weaned,,n,,,colony observation,,BXD,f,3-60wks,animal,,2011,,,,42,4,,,,,True,,,False,False,,BXD45/RwwJ,f,3.15,2.59,4,-1.36
42305,Donahue14,css,,42305,ratio_wean_born,ratio of pups weaned to pups born,,ratio,,,colony observation,,BXD,f,3-60wks,animal,,2011,,,,42,5,,,,,True,,,False,False,,BXD45/RwwJ,f,0.525,0.457,4,-1.73
42306,Donahue14,css,,42306,fecundity_index,mean litter size divided by mean litter interval,,n/wks,,,colony observation,,BXD,f,3-60wks,animal,,2011,,,,40,6,,,,,True,,,False,False,,BXD45/RwwJ,f,0.800,0.245,4,-1.60
42307,Donahue14,css,,42307,pct_Fwean,percent females at weaning,,%,,,colony observation,,BXD,f,3-60wks,animal,,2011,,,,42,7,,,,,True,,,False,False,,BXD45/RwwJ,f,57.3,12.1,3,0.97
47801,Rosen1,css,,47801,corpus_callosum,corpus callosum area,,mm<sup>2</sup>,,,histopathology,,BXD w/par,both,varies,animal,,2012,,,,78,1,,,,,True,,,False,False,,BXD45/RwwJ,f,1.27,0.134,2,0.68
47801,Rosen1,css,,47801,corpus_callosum,corpus callosum area,,mm<sup>2</sup>,,,histopathology,,BXD w/par,both,varies,animal,,2012,,,,78,1,,,,,True,,,False,False,,BXD45/RwwJ,m,1.00,0.108,2,-0.41
47802,Rosen1,css,,47802,corpus_callosum_adj,"corpus callosum area, adjusted",,mm<sup>2</sup>,,,histopathology,,BXD w/par,both,varies,animal,,2012,,,,78,2,,,,,True,,,False,False,,BXD45/RwwJ,m,0.944,0.115,2,-0.81
47802,Rosen1,css,,47802,corpus_callosum_adj,"corpus callosum area, adjusted",,mm<sup>2</sup>,,,histopathology,,BXD w/par,both,varies,animal,,2012,,,,78,2,,,,,True,,,False,False,,BXD45/RwwJ,f,1.19,0.0693,2,0.47
47803,Rosen1,css,,47803,age,age (local parameter),,d,,,colony observation,,BXD w/par,both,varies,animal,,2012,,,,78,3,,,,,True,,,False,False,,BXD45/RwwJ,m,79.5,24.7,2,-0.53
47803,Rosen1,css,,47803,age,age (local parameter),,d,,,colony observation,,BXD w/par,both,varies,animal,,2012,,,,78,3,,,,,True,,,False,False,,BXD45/RwwJ,f,79.5,24.7,2,-0.88
47901,Rosen2,css,,47901,lateral_septum,lateral septum volume,,mm<sup>3</sup>,,,histopathology,,BXD w/par,both,varies,animal,,2012,,,,71,1,,,,,True,,,False,False,,BXD45/RwwJ,m,3.06,0.141,2,-0.35
47901,Rosen2,css,,47901,lateral_septum,lateral septum volume,,mm<sup>3</sup>,,,histopathology,,BXD w/par,both,varies,animal,,2012,,,,71,1,,,,,True,,,False,False,,BXD45/RwwJ,f,3.36,0.118,3,0.36
47902,Rosen2,css,,47902,lateral_septum_adj,"lateral septum volume, adjusted",,mm<sup>3</sup>,,,histopathology,,BXD w/par,both,varies,animal,,2012,,,,71,2,,,,,True,,,False,False,,BXD45/RwwJ,m,2.92,0.219,2,-0.86
47902,Rosen2,css,,47902,lateral_septum_adj,"lateral septum volume, adjusted",,mm<sup>3</sup>,,,histopathology,,BXD w/par,both,varies,animal,,2012,,,,71,2,,,,,True,,,False,False,,BXD45/RwwJ,f,3.29,0.147,3,0.25
47903,Rosen2,css,,47903,age,age (local parameter),,d,,,colony observation,,BXD w/par,both,varies,animal,,2012,,,,71,3,,,,,True,,,False,False,,BXD45/RwwJ,m,62.0,0,2,-0.87
47903,Rosen2,css,,47903,age,age (local parameter),,d,,,colony observation,,BXD w/par,both,varies,animal,,2012,,,,71,3,,,,,True,,,False,False,,BXD45/RwwJ,f,61.7,0.577,3,-1.13
