strain,sex,animal_id,BW,BUN,CA,GLDH,GLU,CHOL,HDL,NEFA,TG,T4,BW_fat,BUN_fat,CA_fat,GLDH_fat,GLU_fat,CHOL_fat,HDL_fat,NEFA_fat,TG_fat,T4_fat,BW_diff,BUN_diff,CA_diff,GLDH_diff,GLU_diff,CHOL_diff,HDLD_diff,NEFA_diff,TG_diff,T4_diff
129S1/SvImJ,f,06-02.201,,,,,,,,,,,19.5,22,3.50,71.6,115,257,172,2.52,75,8,,,,,,,,,,
129S1/SvImJ,f,06-02.202,,,,,,,,,,,17.8,,,,,,,,,,,,,,,,,,,
129S1/SvImJ,f,06-02.203,,,,,,,,,,,21.1,18,3.80,50.8,115,294,165,2.02,48,6.60,,,,,,,,,,
129S1/SvImJ,f,06-02.204,,,,,,,,,,,21.5,19,3.70,,131,231,131,,58,5.60,,,,,,,,,,
129S1/SvImJ,f,06-02.205,,,,,,,,,,,16.4,17,3.20,,93,377,193,,67,,,,,,,,,,,
129S1/SvImJ,f,06-02.255,15.9,23,2.90,33.8,109,109,101,2.15,314,5.50,,,,,,,,,,,,,,,,,,,,
129S1/SvImJ,f,06-02.256,17.2,18,3.50,46.7,118,124,76.5,2.43,364,6.40,,,,,,,,,,,,,,,,,,,,
129S1/SvImJ,f,06-02.257,16.5,19,3.80,36.3,139,134,76.1,3.10,156,5.70,,,,,,,,,,,,,,,,,,,,
129S1/SvImJ,f,06-02.258,15.1,15,3.20,19.5,144,127,76.6,2.16,74,6.10,,,,,,,,,,,,,,,,,,,,
129S1/SvImJ,f,06-02.259,17.0,16,3.50,21.1,126,107,93.7,1.98,52,4.80,,,,,,,,,,,,,,,,,,,,
129S1/SvImJ,m,06-02.036,20.5,21,4.50,24.5,83,155,102,2.29,47,7.80,,,,,,,,,,,,,,,,,,,,
129S1/SvImJ,m,06-02.037,20.4,21,3.60,14,102,156,120,3.39,122,7,,,,,,,,,,,,,,,,,,,,
129S1/SvImJ,m,06-02.038,26.6,23,3.70,22.7,155,184,137,2.52,93,7.10,,,,,,,,,,,,,,,,,,,,
129S1/SvImJ,m,06-02.039,18.4,26,3.50,42.8,109,146,121,2.31,48,7.50,,,,,,,,,,,,,,,,,,,,
129S1/SvImJ,m,06-02.040,21.6,22,3.50,34.4,117,175,127,2.63,71,8.60,,,,,,,,,,,,,,,,,,,,
129S1/SvImJ,m,06-02.091,,,,,,,,,,,25.1,17,3.80,25.7,113,214,182,1.99,61,5.90,,,,,,,,,,
129S1/SvImJ,m,06-02.092,,,,,,,,,,,28.3,43,3.70,114,115,218,203,2.23,78,4.60,,,,,,,,,,
129S1/SvImJ,m,06-02.093,,,,,,,,,,,29.9,19,4.20,32.7,149,259,170,2.81,85,6.10,,,,,,,,,,
129S1/SvImJ,m,06-02.094,,,,,,,,,,,30.8,30,4.70,44,142,282,173,3.14,118,4.40,,,,,,,,,,
129S1/SvImJ,m,06-02.095,,,,,,,,,,,28.1,19,4,27.6,151,234,196,2.49,87,5.10,,,,,,,,,,
A/J,f,06-02.026,23.2,12,4.20,61.4,160,85,77.4,2.89,110,8.10,,,,,,,,,,,,,,,,,,,,
A/J,f,06-02.027,19.5,15,3.50,66.4,151,73,54.6,2.23,69,7.20,,,,,,,,,,,,,,,,,,,,
A/J,f,06-02.028,21.3,19,4.20,48,122,76,75.7,2.39,122,5.60,,,,,,,,,,,,,,,,,,,,
A/J,f,06-02.029,21.1,13,3.80,44.4,136,75,56,2.69,89,7.30,,,,,,,,,,,,,,,,,,,,
A/J,f,06-02.030,17.8,15,3.50,55.5,117,68,60.1,1.99,70,6.60,,,,,,,,,,,,,,,,,,,,
A/J,f,06-02.186,,,,,,,,,,,19.8,16,2.50,330,54,186,119,2.52,46,5.40,,,,,,,,,,
A/J,f,06-02.187,,,,,,,,,,,17.9,21,3.20,384,83,290,143,2.67,66,8.10,,,,,,,,,,
A/J,f,06-02.188,,,,,,,,,,,19.6,,,,,,84.8,,,,,,,,,,,,,
A/J,f,06-02.189,,,,,,,,,,,21.4,18,3.50,184,95,195,108,2.38,54,8.10,,,,,,,,,,
A/J,f,06-02.190,,,,,,,,,,,22.0,33,3.30,271,87,200,110,2.53,68,8.10,,,,,,,,,,
A/J,m,06-02.031,23.8,18,3.40,23.7,140,81,73.6,2.88,119,6.20,,,,,,,,,,,,,,,,,,,,
A/J,m,06-02.032,19.9,19,3.90,24.7,140,75,64.4,2.14,92,5.20,,,,,,,,,,,,,,,,,,,,
A/J,m,06-02.033,24.0,15,3.60,14.6,134,83,76.9,3.40,135,5.60,,,,,,,,,,,,,,,,,,,,
A/J,m,06-02.034,23.6,17,3.70,13.6,144,81,73.6,2.18,87,5.60,,,,,,,,,,,,,,,,,,,,
A/J,m,06-02.035,25.2,16,3,28.1,148,87,72.2,2.61,91,6.90,,,,,,,,,,,,,,,,,,,,
A/J,m,06-02.191,,,,,,,,,,,21.9,51,2.90,316,62,184,99.4,1.95,45,7.10,,,,,,,,,,
A/J,m,06-02.192,,,,,,,,,,,23.3,22,3.20,270,105,197,114,2.24,65,7.30,,,,,,,,,,
A/J,m,06-02.193,,,,,,,,,,,21.2,17,3.50,153,102,183,98.9,1.82,40,5.30,,,,,,,,,,
A/J,m,06-02.194,,,,,,,,,,,21.8,45,3.40,325,117,252,104,2.47,52,8.20,,,,,,,,,,
A/J,m,06-02.195,,,,,,,,,,,23.4,17,3.70,293,101,208,107,2.27,39,8.20,,,,,,,,,,
BALB/cJ,f,06-02.001,18.6,14,2.20,12.5,109,66,86.9,2.27,69,5,,,,,,,,,,,,,,,,,,,,
BALB/cJ,f,06-02.002,19.2,14,2.20,15.4,99,79,64.1,2.21,65,8,,,,,,,,,,,,,,,,,,,,
BALB/cJ,f,06-02.003,19.9,15,2.90,13.6,120,79,61.2,2.25,74,7.90,,,,,,,,,,,,,,,,,,,,
BALB/cJ,f,06-02.004,20.4,15,3,14.7,99,71,80.4,1.86,49,6.30,,,,,,,,,,,,,,,,,,,,
BALB/cJ,f,06-02.005,19.2,15,2.70,16.2,97,72,92.5,2.17,56,6.60,,,,,,,,,,,,,,,,,,,,
BALB/cJ,f,06-02.046,,,,,,,,,,,22.8,20,4,86,74,158,91.5,2.82,61,10.4,,,,,,,,,,
BALB/cJ,f,06-02.047,,,,,,,,,,,22.3,16,3.60,103,114,199,96.8,2.03,32,12.3,,,,,,,,,,
