strain,sex,animal_id,litter_interval,litter_size_birth,litter_size_wean,ratio_wean_born,fecundity_index,pct_Fwean
AXB1/PgnJ,f,03x04,7.6,5.0,4.5,0.7,0.53,42
AXB1/PgnJ,f,05x06,3.8,3.3,2.5,0.6,1.06,8
AXB1/PgnJ,f,09x10,7.0,2.0,1.0,0.5,0.29,25
AXB1/PgnJ,f,11x12,5.9,3.8,3.6,0.8,0.85,40
AXB1/PgnJ,f,13x14,,2.0,2.0,1.0,,50
AXB1/PgnJ,f,15x16,4.2,2.7,1.7,0.6,1.42,31
AXB1/PgnJ,f,1x02,5.9,3.8,3.6,0.8,0.85,40
AXB10/PgnJ,f,509x510,4.3,4.7,4.7,1.0,1.64,47
AXB10/PgnJ,f,511x512,4.4,5.7,5.5,1.0,1.36,49
AXB10/PgnJ,f,523x524:231f,3.2,5.3,5.0,0.9,2.18,51
AXB10/PgnJ,f,525x526,3.7,5.3,5.3,1.0,2.15,35
AXB10/PgnJ,f,531x532,4.8,6.1,5.1,0.8,1.45,38
AXB10/PgnJ,f,549x550:231f,3.7,6.5,6.3,1.0,1.09,42
AXB10/PgnJ,f,559x560,10.6,3.5,3.0,0.8,0.19,63
AXB10/PgnJ,f,571x572,3.7,6.6,6.2,0.9,1.35,50
AXB12/PgnJ,f,572x573,6.1,3.3,3.3,1.0,0.49,58
AXB12/PgnJ,f,576x577,5.6,4.5,4.5,1.0,1.08,44
AXB12/PgnJ,f,578x579,3.6,3.0,3.0,1.0,0.82,56
AXB12/PgnJ,f,580x581,3.8,5.0,5.0,1.0,1.06,48
AXB12/PgnJ,f,582x583,7.3,4.0,3.8,0.9,0.69,53
AXB12/PgnJ,f,584x585:232f,5.9,4.3,3.8,0.9,0.68,77
AXB12/PgnJ,f,586x587,5.7,3.1,2.4,0.8,1.23,42
AXB12/PgnJ,f,590x591,4.8,3.6,3.0,0.8,1.05,47
AXB13/PgnJ,f,403x404,3.5,4.7,4.0,0.8,2.55,34
AXB13/PgnJ,f,408x409,3.6,5.4,5.0,0.9,2.20,50
AXB13/PgnJ,f,413x414,3.2,3.9,3.8,1.0,2.53,38
AXB13/PgnJ,f,415x416,6.0,5.3,5.3,1.0,0.67,67
AXB13/PgnJ,f,417x418,4.5,4.9,4.9,1.0,1.77,44
AXB13/PgnJ,f,422x423,,2.0,2.0,1.0,,50
AXB13/PgnJ,f,427x428,3.0,5.0,5.0,1.0,0.67,38
AXB15/PgnJ,f,555x556,3.8,6.4,5.6,0.9,1.85,38
AXB15/PgnJ,f,563x564:234f,6.2,5.8,5.5,1.0,0.65,49
AXB15/PgnJ,f,567x568,3.7,4.7,4.3,0.9,1.64,40
AXB15/PgnJ,f,575x576,6.7,5.7,5.7,1.0,0.45,54
AXB15/PgnJ,f,577x578,3.7,5.6,4.9,0.9,1.91,50
AXB15/PgnJ,f,587x588,4.4,7.3,7.0,1.0,0.90,64
AXB15/PgnJ,f,589x590:234f,5.6,8.5,8.0,0.9,0.71,45
AXB15/PgnJ,f,599x600:234f,6.3,7.0,6.6,0.8,0.79,41
AXB19/PgnJ,f,464x465:236f,4.6,6.7,6.7,1.0,1.30,47
AXB19/PgnJ,f,466x467:236f,4.3,6.4,6.1,1.0,1.63,52
AXB19/PgnJ,f,468x469:236f,4.4,3.0,3.0,1.0,1.58,40
AXB19/PgnJ,f,472x473,3.3,4.7,4.6,1.0,2.13,50
AXB19/PgnJ,f,474x475,5.4,4.4,4.4,1.0,0.93,26
AXB19/PgnJ,f,476x477,3.2,4.1,4.0,1.0,3.17,39
AXB19/PgnJ,f,493x494,3.8,4.8,4.8,1.0,2.09,53
AXB19/PgnJ,f,495x496,3.4,4.5,4.5,1.0,1.75,45
AXB19a/PgnJ,f,35x36,4.5,4.4,4.4,1.0,2.00,39
AXB19a/PgnJ,f,40x41,6.8,5.3,5.3,1.0,0.59,39
AXB19a/PgnJ,f,42x43,4.6,4.9,4.7,0.9,1.53,36
AXB19a/PgnJ,f,44x45,4.8,4.6,4.6,1.0,1.05,50
AXB19a/PgnJ,f,46x47,3.1,4.9,4.6,1.0,2.24,58
AXB19a/PgnJ,f,48x49,5.7,4.6,4.4,0.9,1.41,49
AXB19a/PgnJ,f,50x51,6.4,5.9,5.9,1.0,1.10,49
AXB19a/PgnJ,f,52x53,3.7,5.0,4.6,0.8,2.14,40
AXB19b/PgnJ,f,454x455,3.8,5.0,4.9,1.0,1.83,45
AXB19b/PgnJ,f,456x457,4.5,3.4,3.0,0.8,1.10,32
AXB19b/PgnJ,f,462x463,4.1,4.0,4.0,1.0,1.23,49
AXB19b/PgnJ,f,464x465:238f,3.9,3.3,3.1,0.9,1.81,42
AXB19b/PgnJ,f,466x467:238f,4.1,3.9,3.6,0.9,2.20,66
AXB19b/PgnJ,f,468x469:238f,5.0,3.4,2.8,0.8,1.59,49
AXB19b/PgnJ,f,470x471,7.8,3.0,2.0,0.6,0.51,54
AXB19b/PgnJ,f,480x481,4.9,3.6,3.1,0.8,1.63,51
AXB2/PgnJ,f,513x514,3.8,3.7,3.0,0.7,1.59,25
AXB2/PgnJ,f,519x520,5.5,4.4,4.2,0.9,0.90,44
AXB2/PgnJ,f,521x522:237f,3.8,2.6,1.4,0.4,1.32,23
AXB2/PgnJ,f,523x524:237f,3.0,3.3,3.0,0.8,1.98,34
AXB2/PgnJ,f,528x529,3.6,5.7,5.7,1.0,0.84,54
AXB2/PgnJ,f,538x539:237f,3.6,4.0,3.8,0.9,1.68,28
AXB2/PgnJ,f,546x547,3.3,4.5,3.8,0.9,1.20,10
AXB2/PgnJ,f,552x553,3.1,4.3,4.0,0.7,0.98,41
AXB23/PgnJ,f,506x507:239f,3.5,4.4,2.8,0.7,1.43,28
AXB23/PgnJ,f,510x511:239f,5.7,4.3,4.3,1.0,1.06,48
AXB23/PgnJ,f,514x515,4.2,4.6,4.4,0.9,1.66,50
AXB23/PgnJ,f,521x522:239f,3.3,6.5,4.3,0.5,1.20,23
AXB23/PgnJ,f,526x527,,5.0,5.0,1.0,,60
AXB23/PgnJ,f,530x531,6.3,4.6,4.6,1.0,0.80,57
AXB23/PgnJ,f,540x541:239f,4.6,4.2,4.2,1.0,1.31,68
AXB23/PgnJ,f,563x564:239f,5.5,6.3,3.7,0.7,0.55,31
AXB24/PgnJ,f,482x483,5.4,5.0,4.7,0.9,0.56,45
AXB24/PgnJ,f,484x485,4.9,4.8,4.7,0.8,1.23,39
AXB24/PgnJ,f,486x487,5.3,5.8,5.5,1.0,0.76,48
AXB24/PgnJ,f,488x489,6.1,5.3,4.3,0.8,0.66,34
AXB24/PgnJ,f,490x491,4.3,3.7,3.0,0.6,1.38,35
AXB24/PgnJ,f,492x493,4.0,4.0,2.1,0.5,1.98,27
AXB24/PgnJ,f,494x495,5.5,5.5,5.2,0.9,1.08,51
AXB24/PgnJ,f,498x499,6.7,5.5,5.0,0.9,0.30,62
AXB24/PgnJ,f,507x508,5.6,4.9,3.9,0.9,1.25,38
AXB4/PgnJ,f,585x586,3.5,4.0,4.0,1.0,0.86,50
AXB4/PgnJ,f,592x593,6.3,4.3,4.0,0.9,0.64,56
AXB4/PgnJ,f,594x595,3.9,4.8,4.5,0.8,1.52,43
AXB4/PgnJ,f,596x597,4.4,4.3,4.2,0.9,1.35,39
AXB4/PgnJ,f,607x608,8.4,2.0,2.0,1.0,0.24,25
AXB4/PgnJ,f,609x610,3.7,4.6,3.6,0.8,1.36,37
AXB4/PgnJ,f,611x612,4.4,4.5,2.0,0.5,0.45,0
AXB5/PgnJ,f,589x590:242f,5.0,5.5,5.5,1.0,0.81,43
AXB5/PgnJ,f,601x602,3.1,5.3,4.7,0.7,0.98,44
AXB5/PgnJ,f,603x604,,4.0,4.0,1.0,,50
AXB5/PgnJ,f,608x609:242f,5.2,4.7,4.0,0.9,0.57,42
AXB5/PgnJ,f,614x615,,9.0,9.0,1.0,,44
AXB5/PgnJ,f,630x631,4.7,5.5,5.5,1.0,0.86,65
AXB6/PgnJ,f,581x582,6.8,5.5,4.8,0.8,0.89,45
AXB6/PgnJ,f,591x592,5.3,5.4,4.4,0.8,0.95,41
AXB6/PgnJ,f,599x600:243f,6.7,4.5,4.5,1.0,0.30,42
AXB6/PgnJ,f,606x607,7.9,5.3,5.3,1.0,0.51,49
AXB6/PgnJ,f,608x609:243f,4.3,6.2,6.2,1.0,1.17,65
AXB6/PgnJ,f,610x611,3.4,5.3,5.3,1.0,0.88,62
AXB6/PgnJ,f,625x626,4.7,5.2,4.8,0.9,1.06,37
AXB6/PgnJ,f,634x635,6.3,8.0,8.0,1.0,0.32,51
AXB8/PgnJ,f,230x231,4.7,6.3,6.3,1.0,1.27,48
AXB8/PgnJ,f,232x233,4.4,5.2,5.2,1.0,1.15,46
AXB8/PgnJ,f,235x236,3.9,7.0,6.9,1.0,1.80,47
AXB8/PgnJ,f,237x238,3.6,4.0,3.5,0.5,0.56,29
AXB8/PgnJ,f,245x246,4.0,4.3,4.3,1.0,2.24,58
AXB8/PgnJ,f,247x248,4.8,6.5,6.3,0.9,1.24,59
AXB8/PgnJ,f,249x250,4.7,6.1,6.1,1.0,1.70,53
AXB8/PgnJ,f,253x254:244f,3.7,5.7,5.7,1.0,1.91,47
BXA1/PgnJ,f,686x687,3.3,7.0,5.5,0.8,0.61,54
BXA1/PgnJ,f,688x689,4.1,6.0,5.2,0.8,1.21,33
BXA1/PgnJ,f,693x694,3.4,5.8,5.8,1.0,1.18,41
BXA1/PgnJ,f,695x696,4.1,5.4,5.0,0.9,1.22,60
BXA1/PgnJ,f,697x698,5.6,4.8,4.5,0.9,0.72,72
BXA1/PgnJ,f,705x706,3.2,3.3,3.0,0.7,0.93,45
BXA1/PgnJ,f,711x712,3.4,6.3,6.3,1.0,1.18,58
BXA1/PgnJ,f,739x740,,2.0,2.0,1.0,,100
BXA11/PgnJ,f,193x194,4.1,5.0,5.0,1.0,0.98,36
BXA11/PgnJ,f,205x206,3.4,4.8,4.8,1.0,1.18,59
BXA11/PgnJ,f,207x208:246f,9.0,5.0,4.7,0.9,0.33,45
BXA11/PgnJ,f,209x210:246f,3.2,5.3,4.0,0.7,0.93,33
BXA11/PgnJ,f,211x212,3.4,5.3,5.3,1.0,0.89,47
BXA11/PgnJ,f,213x214,5.3,6.0,5.7,0.9,1.12,52
BXA11/PgnJ,f,222x223,5.2,6.8,6.4,0.9,0.97,72
BXA11/PgnJ,f,227x228,5.0,4.6,4.4,0.9,0.99,51
BXA12/PgnJ,f,534x535:247f,3.9,5.3,4.4,0.8,1.80,43
BXA12/PgnJ,f,538x539:247f,4.7,5.0,4.5,0.8,1.72,48
BXA12/PgnJ,f,540Ax541A,3.9,4.9,4.7,1.0,1.80,53
BXA12/PgnJ,f,540x541:247f,3.5,5.0,4.9,1.0,2.01,31
BXA12/PgnJ,f,542x543,4.0,4.4,4.3,1.0,2.00,37
BXA12/PgnJ,f,547x548,3.4,3.6,3.5,0.9,2.32,44
BXA12/PgnJ,f,549x550:247f,3.5,4.0,3.7,0.9,2.01,39
BXA12/PgnJ,f,584x585:247f,4.3,4.0,4.0,1.0,1.17,31
BXA13/PgnJ,f,214x215,4.4,2.7,2.7,1.0,0.69,13
BXA13/PgnJ,f,214x215b,3.9,5.3,5.0,0.8,0.76,35
BXA13/PgnJ,f,221x222:248f,4.9,3.3,2.3,0.5,0.61,39
BXA13/PgnJ,f,226x227,4.6,2.5,1.8,0.4,0.87,40
BXA13/PgnJ,f,231x232:248f,6.5,2.0,1.5,0.7,0.62,25
BXA13/PgnJ,f,233x234,3.6,4.5,4.0,0.9,1.11,44
BXA13/PgnJ,f,253x254:248f,5.7,4.3,4.3,1.0,0.70,59
BXA13/PgnJ,f,255x256,4.3,6.0,5.8,1.0,0.93,18
BXA14/PgnJ,f,190x191,3.8,6.8,6.6,0.9,2.34,48
BXA14/PgnJ,f,192x193:249f,4.8,8.0,8.0,1.0,1.26,53
BXA14/PgnJ,f,194x195:249f,3.8,5.9,5.9,1.0,2.09,45
BXA14/PgnJ,f,196x197:249f,4.4,7.8,7.8,1.0,1.36,56
BXA14/PgnJ,f,200x201:249f,4.3,6.6,6.3,1.0,1.64,44
BXA14/PgnJ,f,202x203:249f,4.6,6.0,6.0,1.0,1.30,45
BXA14/PgnJ,f,212x213:249f,5.8,6.8,6.8,1.0,1.03,41
BXA14/PgnJ,f,221x222:249f,4.2,4.9,4.6,0.7,1.68,32
BXA16/PgnJ,f,168x169,5.2,4.7,4.7,1.0,1.34,57
BXA16/PgnJ,f,184x185,5.0,4.3,4.0,0.9,1.19,41
BXA16/PgnJ,f,186x187,4.3,4.3,3.8,0.9,1.38,79
BXA16/PgnJ,f,188x189,3.8,3.6,3.4,0.9,1.84,33
BXA16/PgnJ,f,198x199:250f,3.9,3.8,3.7,1.0,1.52,50
BXA2/PgnJ,f,165x166,4.3,5.9,4.5,0.7,1.85,34
BXA2/PgnJ,f,172x173,3.2,6.4,4.3,0.7,2.48,40
BXA2/PgnJ,f,174x175,5.5,6.2,6.2,1.0,1.08,41
BXA2/PgnJ,f,176x177,5.8,6.8,6.3,0.9,0.69,58
BXA2/PgnJ,f,178x179:252f,3.6,4.3,3.4,0.7,2.75,22
BXA2/PgnJ,f,180x181:252f,4.7,5.7,5.5,1.0,1.27,40
BXA2/PgnJ,f,192x193:252f,3.6,4.8,4.5,0.8,2.23,35
BXA2/PgnJ,f,194x195:252f,3.8,5.4,4.4,0.9,1.86,42
BXA24/PgnJ,f,178x179:253f,6.5,5.6,5.6,1.0,0.77,38
BXA24/PgnJ,f,180x181:253f,3.5,5.0,5.0,1.0,1.43,47
BXA24/PgnJ,f,182x183:253f,5.0,5.7,5.7,1.0,1.21,52
BXA24/PgnJ,f,187x188:253f,5.8,5.8,5.8,1.0,1.04,57
BXA24/PgnJ,f,189x190,5.3,5.8,5.6,1.0,0.95,57
BXA24/PgnJ,f,191x192,5.5,4.3,4.0,0.9,1.26,54
BXA24/PgnJ,f,207x208:253f,4.5,5.2,5.0,1.0,1.33,45
BXA24/PgnJ,f,209x210:253f,6.4,6.8,6.8,1.0,0.63,48
BXA25/PgnJ,f,221x222:254f,5.1,3.3,3.3,1.0,1.57,54
BXA25/PgnJ,f,223x224:254f,5.6,5.0,5.0,1.0,1.25,43
BXA25/PgnJ,f,231x232:254f,4.0,4.8,4.0,0.9,1.00,54
BXA25/PgnJ,f,244x245,6.0,4.2,4.2,1.0,0.83,58
BXA25/PgnJ,f,248x249,5.4,3.0,3.0,1.0,0.93,48
BXA25/PgnJ,f,253x254:254f,5.2,4.3,4.0,0.8,0.77,44
BXA25/PgnJ,f,265x266,4.7,4.3,4.0,0.9,1.48,46
BXA25/PgnJ,f,267x268,3.9,3.3,3.3,1.0,1.81,55
BXA26/PgnJ,f,500x501,4.0,4.6,4.6,1.0,1.24,49
BXA26/PgnJ,f,506x507:255f,3.1,4.8,3.8,0.8,1.29,42
BXA26/PgnJ,f,510x511:255f,3.9,4.7,4.5,0.9,1.53,43
BXA26/PgnJ,f,515x516,5.3,5.0,5.0,1.0,0.76,46
BXA26/PgnJ,f,517x518,5.1,4.0,1.0,0.3,0.39,100
BXA26/PgnJ,f,534x535:255f,3.8,4.0,2.4,0.5,2.10,29
BXA26/PgnJ,f,536x537,4.3,4.9,4.9,1.0,1.63,57
BXA26/PgnJ,f,538x539:255f,4.2,6.2,5.6,0.8,1.19,47
BXA4/PgnJ,f,183x184:256f,3.9,4.6,4.1,0.7,1.80,36
BXA4/PgnJ,f,196x197:256f,4.6,3.3,2.7,0.7,0.66,31
BXA4/PgnJ,f,198x199:256f,4.0,5.7,5.0,0.9,0.75,38
BXA4/PgnJ,f,200x201:256f,3.3,4.2,2.6,0.7,1.52,32
BXA4/PgnJ,f,202x203:256f,4.4,7.0,6.5,0.9,0.91,56
BXA4/PgnJ,f,206x207:256f,6.7,4.5,4.5,1.0,0.30,17
BXA4/PgnJ,f,210x211,4.9,6.7,6.7,1.0,0.62,49
BXA4/PgnJ,f,212x213:256f,4.1,5.8,5.8,1.0,0.97,53
BXA7/PgnJ,f,166x167,4.6,7.5,7.5,1.0,0.88,47
BXA7/PgnJ,f,178x179:257f,4.1,4.8,4.8,1.0,1.47,54
BXA7/PgnJ,f,180x181:257f,4.3,6.2,6.2,1.0,1.40,61
BXA7/PgnJ,f,182x183:257f,3.4,5.5,5.5,1.0,1.17,57
BXA7/PgnJ,f,212x213:257f,5.5,5.3,5.0,1.0,0.73,33
BXA7/PgnJ,f,221x222:257f,5.1,4.8,4.8,1.0,0.79,61
BXA7/PgnJ,f,223x224:257f,,4.0,4.0,1.0,,75
BXA7/PgnJ,f,231x232:257f,3.6,4.0,4.0,1.0,0.56,50
BXA8/PgnJ,f,181x182,4.3,6.2,4.2,0.6,1.17,23
BXA8/PgnJ,f,183x184:258f,4.4,6.6,4.2,0.6,1.14,19
BXA8/PgnJ,f,185x186,6.1,5.4,5.4,1.0,0.82,74
BXA8/PgnJ,f,187x188:258f,4.0,5.9,5.6,0.9,1.77,47
BXA8/PgnJ,f,195x196,5.9,6.0,6.0,1.0,0.84,52
BXA8/PgnJ,f,197x198,6.1,5.8,5.8,1.0,0.82,47
BXA8/PgnJ,f,206x207:258f,4.5,5.8,5.8,1.0,0.89,43
BXA8/PgnJ,f,208x209,5.6,6.8,6.8,1.0,0.71,45
