measnum,projsym,mpdsector,seriestype,keymeasnum,varname,descrip,descrip2,units,datatype,magnitude,method,intervention,paneldesc,sextested,ageweeks,granularity,sourceparm,projyear,extname,reference,association,nstrainstested,listorder,label,supplemental,native_method,is_covar,is_measure,upload_factors,file_column,is_baseline,is_control,private,strain,sex,mean,sd,nmice,zscore
65902,Neuner1,css,timecourse,65901,bw_4mo,body weight,4 mo,g,,,body weight,,F1 AD-BXD,both,8-65wks,animal,,2019,,,,53,2,4 mo,,,,True,,,False,False,,(B6.5XFAD x BXD2)F1-Ntg,f,23.414,2.4327,7,0.0
65903,Neuner1,css,timecourse,65901,bw_6mo,body weight,6 mo,g,,,body weight,,F1 AD-BXD,both,8-65wks,animal,,2019,,,,55,3,6 mo,,,,True,,,False,False,,(B6.5XFAD x BXD2)F1-Ntg,f,25.786,2.934,7,0.04
65904,Neuner1,css,timecourse,65901,bw_8mo,body weight,8 mo,g,,,body weight,,F1 AD-BXD,both,8-65wks,animal,,2019,,,,53,4,8 mo,,,,True,,,False,False,,(B6.5XFAD x BXD2)F1-Ntg,f,23.7,0.0,1,-0.89
65905,Neuner1,css,timecourse,65901,bw_10mo,body weight,10 mo,g,,,body weight,,F1 AD-BXD,both,8-65wks,animal,,2019,,,,32,5,10 mo,,,,True,,,False,False,,(B6.5XFAD x BXD2)F1-Ntg,f,22.5,0.0,1,-1.01
65911,Neuner1,css,timecourse,65911,glucose_6mo,blood glucose level,6 mo,mg/dL,,,metabolic panel,,F1 AD-BXD,both,23-57wks,animal,,2019,,,,55,11,6 mo,,,,True,,,False,False,,(B6.5XFAD x BXD2)F1-Ntg,f,99.29,14.115,7,-0.35
65914,Neuner1,css,timecourse,65913,Ymaze_spon_alt_4mo,percentage spontaneous alternation in Y-maze,4 mo,%,,,Y-maze,,F1 AD-BXD,both,7-65wks,animal,,2019,,,,53,14,4 mo,,,,True,,,False,False,,(B6.5XFAD x BXD2)F1-Ntg,f,65.5,13.722,6,0.79
65915,Neuner1,css,timecourse,65913,Ymaze_spon_alt_6mo,percentage spontaneous alternation in Y-maze,6 mo,%,,,Y-maze,,F1 AD-BXD,both,7-65wks,animal,,2019,,,,55,15,6 mo,,,,True,,,False,False,,(B6.5XFAD x BXD2)F1-Ntg,f,63.43,13.049,7,0.96
65916,Neuner1,css,timecourse,65913,Ymaze_spon_alt_8mo,percentage spontaneous alternation in Y-maze,8 mo,%,,,Y-maze,,F1 AD-BXD,both,7-65wks,animal,,2019,,,,53,16,8 mo,,,,True,,,False,False,,(B6.5XFAD x BXD2)F1-Ntg,f,58.0,0.0,1,0.15
65917,Neuner1,css,timecourse,65913,Ymaze_spon_alt_10mo,percentage spontaneous alternation in Y-maze,10 mo,%,,,Y-maze,,F1 AD-BXD,both,7-65wks,animal,,2019,,,,32,17,10 mo,,,,True,,,False,False,,(B6.5XFAD x BXD2)F1-Ntg,f,57.0,0.0,1,0.41
65923,Neuner1,css,timecourse,65922,Ymaze_dist_4mo,distance traveled in Y-maze,4 mo,m,,,Y-maze,,F1 AD-BXD,both,8-65wks,animal,,2019,,,,53,23,4 mo,,,,True,,,False,False,,(B6.5XFAD x BXD2)F1-Ntg,f,14.189,5.1325,6,-0.03
65924,Neuner1,css,timecourse,65922,Ymaze_dist_6mo,distance traveled in Y-maze,6 mo,m,,,Y-maze,,F1 AD-BXD,both,8-65wks,animal,,2019,,,,55,24,6 mo,,,,True,,,False,False,,(B6.5XFAD x BXD2)F1-Ntg,f,11.297,1.4053,7,-0.48
65925,Neuner1,css,timecourse,65922,Ymaze_dist_8mo,distance traveled in Y-maze,8 mo,m,,,Y-maze,,F1 AD-BXD,both,8-65wks,animal,,2019,,,,53,25,8 mo,,,,True,,,False,False,,(B6.5XFAD x BXD2)F1-Ntg,f,15.191,0.0,1,1.24
65926,Neuner1,css,timecourse,65922,Ymaze_dist_10mo,distance traveled in Y-maze,10 mo,m,,,Y-maze,,F1 AD-BXD,both,8-65wks,animal,,2019,,,,32,26,10 mo,,,,True,,,False,False,,(B6.5XFAD x BXD2)F1-Ntg,f,11.77,0.0,1,-0.05
65931,Neuner1,css,timecourse,65930,Ymaze_ent_4mo,number of arm entries in Y-maze,4 mo,n,,,Y-maze,,F1 AD-BXD,both,8-65wks,animal,,2019,,,,53,31,4 mo,,,,True,,,False,False,,(B6.5XFAD x BXD2)F1-Ntg,f,30.833,12.416,6,0.23
65932,Neuner1,css,timecourse,65930,Ymaze_ent_6mo,number of arm entries in Y-maze,6 mo,n,,,Y-maze,,F1 AD-BXD,both,8-65wks,animal,,2019,,,,55,32,6 mo,,,,True,,,False,False,,(B6.5XFAD x BXD2)F1-Ntg,f,22.429,4.237,7,-0.61
65933,Neuner1,css,timecourse,65930,Ymaze_ent_8mo,number of arm entries in Y-maze,8 mo,n,,,Y-maze,,F1 AD-BXD,both,8-65wks,animal,,2019,,,,53,33,8 mo,,,,True,,,False,False,,(B6.5XFAD x BXD2)F1-Ntg,f,33.0,0.0,1,1.25
65934,Neuner1,css,timecourse,65930,Ymaze_ent_10mo,number of arm entries in Y-maze,10 mo,n,,,Y-maze,,F1 AD-BXD,both,8-65wks,animal,,2019,,,,32,34,10 mo,,,,True,,,False,False,,(B6.5XFAD x BXD2)F1-Ntg,f,25.0,0.0,1,-0.22
65939,Neuner1,css,timecourse,65938,Ymaze_returns_4mo,percentage of alternating arm returns in Y-maze,4 mo,%,,,Y-maze,,F1 AD-BXD,both,8-65wks,animal,,2019,,,,53,39,4 mo,,,,True,,,False,False,,(B6.5XFAD x BXD2)F1-Ntg,f,22.667,11.147,6,-1.07
65940,Neuner1,css,timecourse,65938,Ymaze_returns_6mo,percentage of alternating arm returns in Y-maze,6 mo,%,,,Y-maze,,F1 AD-BXD,both,8-65wks,animal,,2019,,,,55,40,6 mo,,,,True,,,False,False,,(B6.5XFAD x BXD2)F1-Ntg,f,27.571,15.988,7,-0.01
65941,Neuner1,css,timecourse,65938,Ymaze_returns_8mo,percentage of alternating arm returns in Y-maze,8 mo,%,,,Y-maze,,F1 AD-BXD,both,8-65wks,animal,,2019,,,,53,41,8 mo,,,,True,,,False,False,,(B6.5XFAD x BXD2)F1-Ntg,f,42.0,0.0,1,1.8
65942,Neuner1,css,timecourse,65938,Ymaze_returns_10mo,percentage of alternating arm returns in Y-maze,10 mo,%,,,Y-maze,,F1 AD-BXD,both,8-65wks,animal,,2019,,,,32,42,10 mo,,,,True,,,False,False,,(B6.5XFAD x BXD2)F1-Ntg,f,17.0,0.0,1,-1.56
65946,Neuner1,css,timecourse,65946,beam_cross_6mo,"mean time to cross narrow beam, 3 min test, across 3 trials",6 mo,s,,,balance beam,,F1 AD-BXD,both,23-57wks,animal,,2019,,,,55,46,6 mo,,,,True,,,False,False,,(B6.5XFAD x BXD2)F1-Ntg,f,10.44,4.5973,7,-0.85
65948,Neuner1,css,timecourse,65948,neg_geotaxis_6mo,"mean time to right body when placed face down on 45 degree inclined screen (negative geotaxis), 3 min test, across 3 trials",6 mo,s,,,inclined screen test,,F1 AD-BXD,both,23-57wks,animal,,2019,,,,55,48,6 mo,,,,True,,,False,False,,(B6.5XFAD x BXD2)F1-Ntg,f,8.711,6.3396,7,-0.84
65950,Neuner1,css,timecourse,65950,grip_strength_6mo,mean grip strength across 3 trials,6 mo,g,,,grip strength,,F1 AD-BXD,both,23-57wks,animal,,2019,,,,55,50,6 mo,,,,True,,,False,False,,(B6.5XFAD x BXD2)F1-Ntg,f,-2.4195,0.35097,7,1.29
65952,Neuner1,css,timecourse,65952,sensorimotor_6mo,"sensorimotor composite score across narrow beam, inclined screen, grip strength tasks, derived by Z-scores",6 mo,score,,,behavior observation,,F1 AD-BXD,both,23-57wks,animal,,2019,,,,55,52,6 mo,,,,True,,,False,False,,(B6.5XFAD x BXD2)F1-Ntg,f,-0.10132,0.89266,7,-0.25
65954,Neuner1,css,timecourse,65954,epm_dist_6mo,"distance traveled in elevated plus maze, 6 min test",6 mo,m,,,elevated plus maze,,F1 AD-BXD,both,23-57wks,animal,,2019,,,,55,54,6 mo,,,,True,,,False,False,,(B6.5XFAD x BXD2)F1-Ntg,f,7.6394,1.8727,7,0.47
65956,Neuner1,css,timecourse,65956,epm_arm_ent_6mo,"number of arm entries in elevated plus maze, 6 min test",6 mo,n,,,elevated plus maze,,F1 AD-BXD,both,23-57wks,animal,,2019,,,,55,56,6 mo,,,,True,,,False,False,,(B6.5XFAD x BXD2)F1-Ntg,f,17.0,4.6188,7,1.41
65958,Neuner1,css,timecourse,65958,epm_open_ent_6mo,"percentage of entries into open arms in elevated plus maze, 6 min test",6 mo,%,,,elevated plus maze,,F1 AD-BXD,both,23-57wks,animal,,2019,,,,55,58,6 mo,,,,True,,,False,False,,(B6.5XFAD x BXD2)F1-Ntg,f,29.286,10.095,7,0.15
65960,Neuner1,css,timecourse,65960,epm_open_time_6mo,"percentage of time spent in open arms of elevated plus maze, 6 min test",6 mo,%,,,elevated plus maze,,F1 AD-BXD,both,23-57wks,animal,,2019,,,,55,60,6 mo,,,,True,,,False,False,,(B6.5XFAD x BXD2)F1-Ntg,f,11.286,4.3095,7,-0.17
65962,Neuner1,css,timecourse,65962,cfc_6mo_baseline,"percentage of time spent freezing during 40 s interval post shock at 6 mo of age, day 1 contextual fear conditioning",baseline,%,,,fear conditioning test,,F1 AD-BXD,both,23-25wks,animal,,2019,,,,50,62,baseline,,,,True,,,True,False,,(B6.5XFAD x BXD2)F1-Ntg,f,0.776,1.3554,5,-0.79
65963,Neuner1,css,timecourse,65962,cfc_6mo_shock1,"percentage of time spent freezing during 40 s interval post shock at 6 mo of age, day 1 contextual fear conditioning",1st shock,%,,,fear conditioning test,,F1 AD-BXD,both,23-25wks,animal,,2019,,,,50,63,1st shock,,,,True,,,False,False,,(B6.5XFAD x BXD2)F1-Ntg,f,2.666,2.7897,5,-1.06
65964,Neuner1,css,timecourse,65962,cfc_6mo_shock2,"percentage of time spent freezing during 40 s interval post shock at 6 mo of age, day 1 contextual fear conditioning",2nd shock,%,,,fear conditioning test,,F1 AD-BXD,both,23-25wks,animal,,2019,,,,50,64,2nd shock,,,,True,,,False,False,,(B6.5XFAD x BXD2)F1-Ntg,f,23.866,16.115,5,-0.19
65965,Neuner1,css,timecourse,65962,cfc_6mo_shock3,"percentage of time spent freezing during 40 s interval post shock at 6 mo of age, day 1 contextual fear conditioning",3rd shock,%,,,fear conditioning test,,F1 AD-BXD,both,23-25wks,animal,,2019,,,,50,65,3rd shock,,,,True,,,False,False,,(B6.5XFAD x BXD2)F1-Ntg,f,41.928,10.692,5,0.29
65966,Neuner1,css,timecourse,65962,cfc_6mo_shock4,"percentage of time spent freezing during 40 s interval post shock at 6 mo of age, day 1 contextual fear conditioning",4th shock,%,,,fear conditioning test,,F1 AD-BXD,both,23-25wks,animal,,2019,,,,50,66,4th shock,,,,True,,,False,False,,(B6.5XFAD x BXD2)F1-Ntg,f,34.994,7.0986,5,-0.33
65972,Neuner1,css,timecourse,65972,cfa_change_6mo,"change in percentage of time spent freezing from 1st post-shock to 4th post-shock (slope), day 1 contextual fear acquisition",6 mo,,,,fear conditioning test,,F1 AD-BXD,both,23-57wks,animal,,2019,,,,50,72,6 mo,,,,True,,,False,False,,(B6.5XFAD x BXD2)F1-Ntg,f,11.505,2.6946,5,0.57
65974,Neuner1,css,timecourse,65974,cfm_6mo_bin1,"percentage of time spent freezing at 6 mo of age, day 2 contextual fear memory, 10 min test",1st 2 min,%,,,fear conditioning test,,F1 AD-BXD,both,23-25wks,animal,,2019,,,,50,74,1st 2 min,,,,True,,,False,False,,(B6.5XFAD x BXD2)F1-Ntg,f,40.91,25.314,5,0.07
65975,Neuner1,css,timecourse,65974,cfm_6mo_bin2,"percentage of time spent freezing at 6 mo of age, day 2 contextual fear memory, 10 min test",2nd 2 min,%,,,fear conditioning test,,F1 AD-BXD,both,23-25wks,animal,,2019,,,,50,75,2nd 2 min,,,,True,,,False,False,,(B6.5XFAD x BXD2)F1-Ntg,f,56.0,29.004,5,0.48
65976,Neuner1,css,timecourse,65974,cfm_6mo_bin3,"percentage of time spent freezing at 6 mo of age, day 2 contextual fear memory, 10 min test",3rd 2 min,%,,,fear conditioning test,,F1 AD-BXD,both,23-25wks,animal,,2019,,,,50,76,3rd 2 min,,,,True,,,False,False,,(B6.5XFAD x BXD2)F1-Ntg,f,66.45,20.414,5,1.09
65977,Neuner1,css,timecourse,65974,cfm_6mo_bin4,"percentage of time spent freezing at 6 mo of age, day 2 contextual fear memory, 10 min test",4th 2 min,%,,,fear conditioning test,,F1 AD-BXD,both,23-25wks,animal,,2019,,,,50,77,4th 2 min,,,,True,,,False,False,,(B6.5XFAD x BXD2)F1-Ntg,f,62.04,25.277,5,1.0
65978,Neuner1,css,timecourse,65974,cfm_6mo_bin5,"percentage of time spent freezing at 6 mo of age, day 2 contextual fear memory, 10 min test",5th 2 min,%,,,fear conditioning test,,F1 AD-BXD,both,23-25wks,animal,,2019,,,,50,78,5th 2 min,,,,True,,,False,False,,(B6.5XFAD x BXD2)F1-Ntg,f,37.404,5.3423,5,-0.23
65979,Neuner1,css,timecourse,65974,cfm_6mo_total,"percentage of time spent freezing at 6 mo of age, day 2 contextual fear memory, 10 min test",total,%,,,fear conditioning test,,F1 AD-BXD,both,23-25wks,animal,,2019,,,,50,79,total,1,,,True,,,False,False,,(B6.5XFAD x BXD2)F1-Ntg,f,52.57,17.972,5,0.57
