measnum,projsym,mpdsector,seriestype,keymeasnum,varname,descrip,descrip2,units,datatype,magnitude,method,intervention,paneldesc,sextested,ageweeks,granularity,sourceparm,projyear,extname,reference,association,nstrainstested,listorder,label,supplemental,native_method,is_covar,is_measure,upload_factors,file_column,is_baseline,is_control,private,strain,sex,mean,sd,nmice,zscore
59201,Palmer3,css,,59201,bw_start,body weight at start of testing,,g,,,body weight,,F1 Tcf7l2,both,7wks,animal,,2017,,,,30,1,,,,,True,,,False,False,,(PL x B6-Tcf7l2)F1,m,24.9,1.07,4,-0.44
59201,Palmer3,css,,59201,bw_start,body weight at start of testing,,g,,,body weight,,F1 Tcf7l2,both,7wks,animal,,2017,,,,30,1,,,,,True,,,False,False,,(PL x B6-Tcf7l2)F1,f,19.4,1.16,6,-0.31
59202,Palmer3,css,,59202,bw_end,body weight at end of testing,,g,,,body weight,,F1 Tcf7l2,both,14wks,animal,,2017,,,,30,2,,,,,True,,,False,False,,(PL x B6-Tcf7l2)F1,m,27.6,0.911,4,-0.98
59202,Palmer3,css,,59202,bw_end,body weight at end of testing,,g,,,body weight,,F1 Tcf7l2,both,14wks,animal,,2017,,,,30,2,,,,,True,,,False,False,,(PL x B6-Tcf7l2)F1,f,21.0,0.790,6,-0.77
59211,Palmer3,css,,59211,center,duration in center of arena,,s,,,open field test,,F1 Tcf7l2,both,7-14wks,animal,,2017,,,,30,11,,,,,True,,,False,False,,(PL x B6-Tcf7l2)F1,m,52.9,40.1,4,-0.14
59211,Palmer3,css,,59211,center,duration in center of arena,,s,,,open field test,,F1 Tcf7l2,both,7-14wks,animal,,2017,,,,30,11,,,,,True,,,False,False,,(PL x B6-Tcf7l2)F1,f,59.3,25.5,6,0.49
59212,Palmer3,css,,59212,distance,total distance traveled,,cm,,,open field test,,F1 Tcf7l2,both,7-14wks,animal,,2017,,,,30,12,,,,,True,,,False,False,,(PL x B6-Tcf7l2)F1,m,4275,424,4,0.01
59212,Palmer3,css,,59212,distance,total distance traveled,,cm,,,open field test,,F1 Tcf7l2,both,7-14wks,animal,,2017,,,,30,12,,,,,True,,,False,False,,(PL x B6-Tcf7l2)F1,f,3770,1076,6,-0.25
59221,Palmer3,css,,59221,d1_tone,percentage of time freezing during tone presentation on day 1,,%,,,fear conditioning test,,F1 Tcf7l2,both,7-14wks,animal,,2017,,,,30,21,,,,,True,,,False,False,,(PL x B6-Tcf7l2)F1,m,0.372,0.493,4,-0.76
59221,Palmer3,css,,59221,d1_tone,percentage of time freezing during tone presentation on day 1,,%,,,fear conditioning test,,F1 Tcf7l2,both,7-14wks,animal,,2017,,,,30,21,,,,,True,,,False,False,,(PL x B6-Tcf7l2)F1,f,2.90,2.33,6,0.72
59222,Palmer3,css,,59222,d2_context,percentage of time freezing to context on day 2,,%,,,fear conditioning test,,F1 Tcf7l2,both,7-14wks,animal,,2017,,,,30,22,,,,,True,,,False,False,,(PL x B6-Tcf7l2)F1,m,3.80,4.18,4,-0.45
59222,Palmer3,css,,59222,d2_context,percentage of time freezing to context on day 2,,%,,,fear conditioning test,,F1 Tcf7l2,both,7-14wks,animal,,2017,,,,30,22,,,,,True,,,False,False,,(PL x B6-Tcf7l2)F1,f,27.4,18.6,6,0.84
59223,Palmer3,css,,59223,d3_tone,percentage of time freezing to tone on day 3,,%,,,fear conditioning test,,F1 Tcf7l2,both,7-14wks,animal,,2017,,,,30,23,,,,,True,,,False,False,,(PL x B6-Tcf7l2)F1,m,15.7,21.2,3,-1.06
59223,Palmer3,css,,59223,d3_tone,percentage of time freezing to tone on day 3,,%,,,fear conditioning test,,F1 Tcf7l2,both,7-14wks,animal,,2017,,,,30,23,,,,,True,,,False,False,,(PL x B6-Tcf7l2)F1,f,35.4,22.6,6,-0.58
59231,Palmer3,css,,59231,ASR,acoustic startle response (ASR) evoked by 120 dB sound pressure level,,amplitude,,,acoustic startle test,,F1 Tcf7l2,both,7-14wks,animal,,2017,,,,30,31,,,,,True,,,False,False,,(PL x B6-Tcf7l2)F1,m,12.0,8.20,2,-1.18
59231,Palmer3,css,,59231,ASR,acoustic startle response (ASR) evoked by 120 dB sound pressure level,,amplitude,,,acoustic startle test,,F1 Tcf7l2,both,7-14wks,animal,,2017,,,,30,31,,,,,True,,,False,False,,(PL x B6-Tcf7l2)F1,f,15.5,5.74,6,-0.99
59232,Palmer3,css,,59232,PPI,percentage prepulse inhibition (PPI) evoked by 120 dB sound pressure level with 6 dB prepulse stimulus,,%,,,acoustic startle test,,F1 Tcf7l2,both,7-14wks,animal,,2017,,,,30,32,,,,,True,,,False,False,,(PL x B6-Tcf7l2)F1,m,46.6,13.4,2,-0.08
59232,Palmer3,css,,59232,PPI,percentage prepulse inhibition (PPI) evoked by 120 dB sound pressure level with 6 dB prepulse stimulus,,%,,,acoustic startle test,,F1 Tcf7l2,both,7-14wks,animal,,2017,,,,30,32,,,,,True,,,False,False,,(PL x B6-Tcf7l2)F1,f,16.7,35.6,6,-2.16
59241,Palmer3,css,,59241,immobility,duration of immobility,,s,,,forced swim test,,F1 Tcf7l2,both,7-14wks,animal,,2017,,,,30,41,,,,,True,,,False,False,,(PL x B6-Tcf7l2)F1,m,34.2,21.9,4,-1.37
59241,Palmer3,css,,59241,immobility,duration of immobility,,s,,,forced swim test,,F1 Tcf7l2,both,7-14wks,animal,,2017,,,,30,41,,,,,True,,,False,False,,(PL x B6-Tcf7l2)F1,f,109,50.2,6,0.61
59251,Palmer3,css,,59251,glucose_base,"glucose (blood GLU, no fast)",,mmol/L,,,metabolic panel,,F1 Tcf7l2,both,7-14wks,animal,,2017,,,,30,51,,,,,True,,,False,False,,(PL x B6-Tcf7l2)F1,m,134,14.2,3,0.75
59251,Palmer3,css,,59251,glucose_base,"glucose (blood GLU, no fast)",,mmol/L,,,metabolic panel,,F1 Tcf7l2,both,7-14wks,animal,,2017,,,,30,51,,,,,True,,,False,False,,(PL x B6-Tcf7l2)F1,f,106,21.2,6,-0.35
59252,Palmer3,css,,59252,glucose_fast,"glucose (blood GLU, 16h fast)",,mmol/L,,,metabolic panel,,F1 Tcf7l2,both,7-14wks,animal,,2017,,,,30,52,,,,,True,,,False,False,,(PL x B6-Tcf7l2)F1,m,50.7,3.79,3,-0.68
59252,Palmer3,css,,59252,glucose_fast,"glucose (blood GLU, 16h fast)",,mmol/L,,,metabolic panel,,F1 Tcf7l2,both,7-14wks,animal,,2017,,,,30,52,,,,,True,,,False,False,,(PL x B6-Tcf7l2)F1,f,44.5,7.66,6,-0.73
