measnum,projsym,mpdsector,seriestype,keymeasnum,varname,descrip,descrip2,units,datatype,magnitude,method,intervention,paneldesc,sextested,ageweeks,granularity,sourceparm,projyear,extname,reference,association,nstrainstested,listorder,label,supplemental,native_method,is_covar,is_measure,upload_factors,file_column,is_baseline,is_control,private,strain,sex,mean,sd,nmice,zscore
63501,Lesage1,css,,63501,CD3_neg,percentage of splenic lymphocytes that are CD3-,,%,,,immune cell quantification,,CC w/par,both,5-8wks,animal,,2018,,,,76,1,,,,,True,,,False,False,,PAT_CD,m,79.07,0.11547,3,0.41
63502,Lesage1,css,,63502,NK_cells_of_CD3_neg,percentage of splenic CD3- lymphocytes that are NK cells (CD49+ CD19-),,%,,,immune cell quantification,,CC w/par,both,5-8wks,animal,,2018,,,,76,2,,,,,True,,,False,False,,PAT_CD,m,3.72,0.21633,3,0.11
63503,Lesage1,css,,63503,NK_cells_of_tot,percentage of splenic lymphocytes that are NK cells (CD49+ CD19-),,%,,,immune cell quantification,,CC w/par,both,5-8wks,animal,,2018,,,,76,3,,,,,True,,,False,False,,PAT_CD,m,2.9413,0.16951,3,0.26
63504,Lesage1,css,,63504,CD27_neg_CD11b_neg,percentage of splenic NK cells that are CD27- CD11b-,,%,,,immune cell quantification,,CC w/par,both,5-8wks,animal,,2018,,,,76,4,,,,,True,,,False,False,,PAT_CD,m,25.2,0.43589,3,-0.29
63505,Lesage1,css,,63505,CD27_pos_CD11b_neg,percentage of splenic NK cells that are CD27+ CD11b-,,%,,,immune cell quantification,,CC w/par,both,5-8wks,animal,,2018,,,,76,5,,,,,True,,,False,False,,PAT_CD,m,30.167,1.4224,3,-0.62
63506,Lesage1,css,,63506,CD27_pos_CD11b_pos,percentage of splenic NK cells that are CD27+ CD11b+,,%,,,immune cell quantification,,CC w/par,both,5-8wks,animal,,2018,,,,76,6,,,,,True,,,False,False,,PAT_CD,m,21.3,1.0149,3,0.67
63507,Lesage1,css,,63507,CD27_neg_CD11b_pos,percentage of splenic NK cells that are CD27- CD11b+,,%,,,immune cell quantification,,CC w/par,both,5-8wks,animal,,2018,,,,76,7,,,,,True,,,False,False,,PAT_CD,m,23.367,0.95044,3,0.48
63508,Lesage1,css,,63508,pre_mNK_of_NK,percentage of splenic NK cells that are pre-mNK (B220+ CD11c+),,%,,,immune cell quantification,,CC w/par,both,5-8wks,animal,,2018,,,,76,8,,,,,True,,,False,False,,PAT_CD,m,2.24,0.46893,3,-1.06
63509,Lesage1,css,,63509,pre_mNK_of_tot,percentage of splenic lymphocytes that are pre-mNK (B220+ CD11c+),,%,,,immune cell quantification,,CC w/par,both,5-8wks,animal,,2018,,,,76,9,,,,,True,,,False,False,,PAT_CD,m,0.066,0.01153,3,-0.75
63510,Lesage1,css,,63510,NKT_cells,percentage of splenic lymphocytes that are NK T cells (TCRb+ CD1d+),,%,,,immune cell quantification,,CC w/par,both,5-8wks,animal,,2018,,,,76,10,,,,,True,,,False,False,,PAT_CD,m,0.382,0.0365,3,-0.24
63511,Lesage1,css,,63511,CD4_pos_CD8_neg_of_NKT,percentage of splenic NK T cells that are CD4+ CD8-,,%,,,immune cell quantification,,CC w/par,both,5-8wks,animal,,2018,,,,76,11,,,,,True,,,False,False,,PAT_CD,m,69.4,1.562,3,0.17
63512,Lesage1,css,,63512,CD4_pos_CD8_neg_NKT_of_tot,percentage of splenic lymphocytes that are CD4+ NK T cells,,%,,,immune cell quantification,,CC w/par,both,5-8wks,animal,,2018,,,,76,12,,,,,True,,,False,False,,PAT_CD,m,0.26467,0.02444,3,-0.27
63513,Lesage1,css,,63513,CD4_neg_CD8_neg_of_NKT,percentage of splenic NK T cells that are CD4- CD8-,,%,,,immune cell quantification,,CC w/par,both,5-8wks,animal,,2018,,,,76,13,,,,,True,,,False,False,,PAT_CD,m,23.267,1.464,3,-0.3
63514,Lesage1,css,,63514,CD4_neg_CD8_neg_NKT_of_tot,percentage of splenic lymphocytes that are CD4- CD8- NK T cells,,%,,,immune cell quantification,,CC w/par,both,5-8wks,animal,,2018,,,,76,14,,,,,True,,,False,False,,PAT_CD,m,0.089,0.00953939,3,-0.2
63515,Lesage1,css,,63515,T_cells,percentage of splenic lymphocytes that are T cells,,%,,,immune cell quantification,,CC w/par,both,5-8wks,animal,,2018,,,,76,15,,,,,True,,,False,False,,PAT_CD,m,17.033,0.81445,3,-0.4
63516,Lesage1,css,,63516,CD4_pos_CD8_neg_of_Tcells,percentage of splenic T cells that are CD4+ CD8-,,%,,,immune cell quantification,,CC w/par,both,5-8wks,animal,,2018,,,,76,16,,,,,True,,,False,False,,PAT_CD,m,27.7,0.55678,3,-1.43
63517,Lesage1,css,,63517,CD4_pos_CD8_neg_of_tot,percentage of splenic lymphocytes that are CD4+ T cells,,%,,,immune cell quantification,,CC w/par,both,5-8wks,animal,,2018,,,,76,17,,,,,True,,,False,False,,PAT_CD,m,4.71,0.13892,3,-1.06
63518,Lesage1,css,,63518,CD4_neg_CD8_pos_of_Tcells,percentage of splenic T cells that are CD4- CD8+,,%,,,immune cell quantification,,CC w/par,both,5-8wks,animal,,2018,,,,76,18,,,,,True,,,False,False,,PAT_CD,m,62.67,0.58595,3,1.34
63519,Lesage1,css,,63519,CD4_neg_CD8_pos_of_tot,percentage of splenic lymphocytes that are CD8+ T cells,,%,,,immune cell quantification,,CC w/par,both,5-8wks,animal,,2018,,,,76,19,,,,,True,,,False,False,,PAT_CD,m,10.69,0.62554,3,0.35
63520,Lesage1,css,,63520,CD4_neg_CD8_neg_of_Tcells,percentage of splenic T cells that are CD4- CD8-,,%,,,immune cell quantification,,CC w/par,both,5-8wks,animal,,2018,,,,76,20,,,,,True,,,False,False,,PAT_CD,m,8.89,0.17692,3,0.79
63521,Lesage1,css,,63521,CD4_neg_CD8_neg_of_tot,percentage of splenic lymphocytes that are CD4- CD8- T cells,,%,,,immune cell quantification,,CC w/par,both,5-8wks,animal,,2018,,,,76,21,,,,,True,,,False,False,,PAT_CD,m,1.5133,0.08021,3,0.79
63522,Lesage1,css,,63522,CD4_CD8_ratio,ratio of splenic CD4+ to CD8+ T cells,,ratio,,,immune cell quantification,,CC w/par,both,5-8wks,animal,,2018,,,,76,22,,,,,True,,,False,False,,PAT_CD,m,0.442,0.01277,3,-1.15
63523,Lesage1,css,,63523,pDC,percentage of splenic leukocytes that are plasmacytoid dendritic cells,,%,,,immune cell quantification,,CC w/par,both,5-8wks,animal,,2018,,,,74,23,,,,,True,,,False,False,,PAT_CD,m,1.2867,0.0611,3,0.79
63524,Lesage1,css,,63524,cDC,percentage of splenic leukocytes that are conventional dendritic cells,,%,,,immune cell quantification,,CC w/par,both,5-8wks,animal,,2018,,,,74,24,,,,,True,,,False,False,,PAT_CD,m,0.99667,0.09972,3,-1.28
63525,Lesage1,css,,63525,mDC_of_cDC,percentage of splenic conventional dendritic cells that are merocytic,,%,,,immune cell quantification,,CC w/par,both,5-8wks,animal,,2018,,,,74,25,,,,,True,,,False,False,,PAT_CD,m,26.167,1.6921,3,0.67
63526,Lesage1,css,,63526,mDC_of_tot,percentage of splenic leukocytes that are merocytic dendritic cells,,%,,,immune cell quantification,,CC w/par,both,5-8wks,animal,,2018,,,,74,26,,,,,True,,,False,False,,PAT_CD,m,0.26,0.01758,3,-0.77
63527,Lesage1,css,,63527,cDC1_of_cDC,percentage of splenic conventional dendritic cells that are cDC1,,%,,,immune cell quantification,,CC w/par,both,5-8wks,animal,,2018,,,,74,27,,,,,True,,,False,False,,PAT_CD,m,34.9,2.4434,3,1.48
63528,Lesage1,css,,63528,cDC1_of_tot,percentage of splenic leukocytes that are cDC1 conventional dendritic cells,,%,,,immune cell quantification,,CC w/par,both,5-8wks,animal,,2018,,,,74,28,,,,,True,,,False,False,,PAT_CD,m,0.34733,0.04179,3,-0.2
63529,Lesage1,css,,63529,cDC2_of_cDC,percentage of splenic conventional dendritic cells that are cDC2,,%,,,immune cell quantification,,CC w/par,both,5-8wks,animal,,2018,,,,74,29,,,,,True,,,False,False,,PAT_CD,m,33.867,1.8877,3,-1.51
63530,Lesage1,css,,63530,cDC2_of_tot,percentage of splenic leukocytes that are cDC2 conventional dendritic cells,,%,,,immune cell quantification,,CC w/par,both,5-8wks,animal,,2018,,,,74,30,,,,,True,,,False,False,,PAT_CD,m,0.33833,0.04632,3,-1.39
110006,Zaytseva1,css,,110006,gp1,"IgG glycan peak 1, core fucose with 1 GlcNAc antenna (relative abundance) ",,%,,,glycosylation profile,,CC,both,4-140wks,animal,,2018,,,,111,1,,,,,True,,,False,False,,PAT_CD,m,0.81783,0.27163,3,1.03
110006,Zaytseva1,css,,110006,gp1,"IgG glycan peak 1, core fucose with 1 GlcNAc antenna (relative abundance) ",,%,,,glycosylation profile,,CC,both,4-140wks,animal,,2018,,,,111,1,,,,,True,,,False,False,,PAT_CD,f,1.382,1.0201,2,2.38
110007,Zaytseva1,css,,110007,gp2,"IgG glycan peak 2, composition not determined (relative abundance)",,%,,,glycosylation profile,,CC,both,4-140wks,animal,,2018,,,,111,2,,,,,True,,,False,False,,PAT_CD,f,0.0707,0.02328,2,-0.58
110007,Zaytseva1,css,,110007,gp2,"IgG glycan peak 2, composition not determined (relative abundance)",,%,,,glycosylation profile,,CC,both,4-140wks,animal,,2018,,,,111,2,,,,,True,,,False,False,,PAT_CD,m,0.06694,0.03255,3,-0.53
110008,Zaytseva1,css,,110008,gp3,"IgG glycan peak 3, composition not determined (relative abundance)",,%,,,glycosylation profile,,CC,both,4-140wks,animal,,2018,,,,111,3,,,,,True,,,False,False,,PAT_CD,m,0.15536,0.05028,3,-0.17
110008,Zaytseva1,css,,110008,gp3,"IgG glycan peak 3, composition not determined (relative abundance)",,%,,,glycosylation profile,,CC,both,4-140wks,animal,,2018,,,,111,3,,,,,True,,,False,False,,PAT_CD,f,0.2378,0.05918,2,2.05
110009,Zaytseva1,css,,110009,gp4,"IgG glycan peak 4, core fucose with 2 GlcNAc antennae (relative abundance)",,%,,,glycosylation profile,,CC,both,4-140wks,animal,,2018,,,,111,4,,,,,True,,,False,False,,PAT_CD,m,37.504,12.578,3,0.61
110009,Zaytseva1,css,,110009,gp4,"IgG glycan peak 4, core fucose with 2 GlcNAc antennae (relative abundance)",,%,,,glycosylation profile,,CC,both,4-140wks,animal,,2018,,,,111,4,,,,,True,,,False,False,,PAT_CD,f,49.858,16.635,2,2.05
110010,Zaytseva1,css,,110010,gp5,"IgG glycan peak 5, composition not determined (relative abundance)",,%,,,glycosylation profile,,CC,both,4-140wks,animal,,2018,,,,111,5,,,,,True,,,False,False,,PAT_CD,f,0.25775,0.07303,2,0.85
110010,Zaytseva1,css,,110010,gp5,"IgG glycan peak 5, composition not determined (relative abundance)",,%,,,glycosylation profile,,CC,both,4-140wks,animal,,2018,,,,111,5,,,,,True,,,False,False,,PAT_CD,m,0.20693,0.04573,3,-0.15
110011,Zaytseva1,css,,110011,gp6,"IgG glycan peak 6, core fucose with bisecting GlcNAc and 2 GlcNAc antennae (relative abundance)",,%,,,glycosylation profile,,CC,both,4-140wks,animal,,2018,,,,111,6,,,,,True,,,False,False,,PAT_CD,m,0.40557,0.13807,3,-0.43
110011,Zaytseva1,css,,110011,gp6,"IgG glycan peak 6, core fucose with bisecting GlcNAc and 2 GlcNAc antennae (relative abundance)",,%,,,glycosylation profile,,CC,both,4-140wks,animal,,2018,,,,111,6,,,,,True,,,False,False,,PAT_CD,f,0.56854,0.39988,2,-0.17
110012,Zaytseva1,css,,110012,gp7,"IgG glycan peak 7, composition not determined (relative abundance)",,%,,,glycosylation profile,,CC,both,4-140wks,animal,,2018,,,,111,7,,,,,True,,,False,False,,PAT_CD,f,0.07444,0.00672459,2,-0.33
110012,Zaytseva1,css,,110012,gp7,"IgG glycan peak 7, composition not determined (relative abundance)",,%,,,glycosylation profile,,CC,both,4-140wks,animal,,2018,,,,111,7,,,,,True,,,False,False,,PAT_CD,m,0.06538,0.0157,3,-0.44
110013,Zaytseva1,css,,110013,gp8,"IgG glycan peak 8, core fucose with 2 GlcNAc antennae, 1 galactose linked to alpha1,6-linked core mannose (relative abundance)",,%,,,glycosylation profile,,CC,both,4-140wks,animal,,2018,,,,111,8,,,,,True,,,False,False,,PAT_CD,m,32.006,9.3367,3,0.84
110013,Zaytseva1,css,,110013,gp8,"IgG glycan peak 8, core fucose with 2 GlcNAc antennae, 1 galactose linked to alpha1,6-linked core mannose (relative abundance)",,%,,,glycosylation profile,,CC,both,4-140wks,animal,,2018,,,,111,8,,,,,True,,,False,False,,PAT_CD,f,27.015,9.7567,2,-0.2
110014,Zaytseva1,css,,110014,gp9,"IgG glycan peak 9, core fucose with 2 GlcNAc antennae, 1 galactose linked to alpha1,3-linked core mannose (relative abundance)",,%,,,glycosylation profile,,CC,both,4-140wks,animal,,2018,,,,111,9,,,,,True,,,False,False,,PAT_CD,f,6.2195,0.84322,2,-1.24
110014,Zaytseva1,css,,110014,gp9,"IgG glycan peak 9, core fucose with 2 GlcNAc antennae, 1 galactose linked to alpha1,3-linked core mannose (relative abundance)",,%,,,glycosylation profile,,CC,both,4-140wks,animal,,2018,,,,111,9,,,,,True,,,False,False,,PAT_CD,m,6.597,0.41051,3,-0.96
110015,Zaytseva1,css,,110015,gp10,"IgG glycan peak 10, core fucose with bisecting GlcNAc and 2 GlcNAc antennae, 1 galactose linked to alpha1,6-linked core mannose (relative abundance)",,%,,,glycosylation profile,,CC,both,4-140wks,animal,,2018,,,,111,10,,,,,True,,,False,False,,PAT_CD,f,0.06076,0.00493561,2,-0.92
110015,Zaytseva1,css,,110015,gp10,"IgG glycan peak 10, core fucose with bisecting GlcNAc and 2 GlcNAc antennae, 1 galactose linked to alpha1,6-linked core mannose (relative abundance)",,%,,,glycosylation profile,,CC,both,4-140wks,animal,,2018,,,,111,10,,,,,True,,,False,False,,PAT_CD,m,0.08773,0.02764,3,-0.72
110016,Zaytseva1,css,,110016,gp11,"IgG glycan peak 11, composition not determined (relative abundance)",,%,,,glycosylation profile,,CC,both,4-140wks,animal,,2018,,,,111,11,,,,,True,,,False,False,,PAT_CD,m,0.17046,0.02958,3,-0.34
110016,Zaytseva1,css,,110016,gp11,"IgG glycan peak 11, composition not determined (relative abundance)",,%,,,glycosylation profile,,CC,both,4-140wks,animal,,2018,,,,111,11,,,,,True,,,False,False,,PAT_CD,f,0.15121,0.08924,2,-0.44
110017,Zaytseva1,css,,110017,gp12,"IgG glycan peak 12, composition not determined (relative abundance)",,%,,,glycosylation profile,,CC,both,4-140wks,animal,,2018,,,,111,12,,,,,True,,,False,False,,PAT_CD,f,0.09889,0.02452,2,-0.61
110017,Zaytseva1,css,,110017,gp12,"IgG glycan peak 12, composition not determined (relative abundance)",,%,,,glycosylation profile,,CC,both,4-140wks,animal,,2018,,,,111,12,,,,,True,,,False,False,,PAT_CD,m,0.13606,0.04145,3,-0.09
110018,Zaytseva1,css,,110018,gp13,"IgG glycan peak 13, composition not determined (relative abundance)",,%,,,glycosylation profile,,CC,both,4-140wks,animal,,2018,,,,111,13,,,,,True,,,False,False,,PAT_CD,f,0.11702,0.05156,2,-0.72
110018,Zaytseva1,css,,110018,gp13,"IgG glycan peak 13, composition not determined (relative abundance)",,%,,,glycosylation profile,,CC,both,4-140wks,animal,,2018,,,,111,13,,,,,True,,,False,False,,PAT_CD,m,0.11393,0.02673,3,-0.79
110019,Zaytseva1,css,,110019,gp14,"IgG glycan peak 14, core fucose with 2 GlcNAc antennae, 2 galactoses (relative abundance)",,%,,,glycosylation profile,,CC,both,4-140wks,animal,,2018,,,,111,14,,,,,True,,,False,False,,PAT_CD,f,4.239,2.643,2,-1.24
110019,Zaytseva1,css,,110019,gp14,"IgG glycan peak 14, core fucose with 2 GlcNAc antennae, 2 galactoses (relative abundance)",,%,,,glycosylation profile,,CC,both,4-140wks,animal,,2018,,,,111,14,,,,,True,,,False,False,,PAT_CD,m,5.4823,1.8517,3,-0.74
110020,Zaytseva1,css,,110020,gp15,"IgG glycan peak 15, composition not determined (relative abundance)",,%,,,glycosylation profile,,CC,both,4-140wks,animal,,2018,,,,111,15,,,,,True,,,False,False,,PAT_CD,f,0.08517,0.00354968,2,-1.22
110020,Zaytseva1,css,,110020,gp15,"IgG glycan peak 15, composition not determined (relative abundance)",,%,,,glycosylation profile,,CC,both,4-140wks,animal,,2018,,,,111,15,,,,,True,,,False,False,,PAT_CD,m,0.13536,0.04427,3,-0.67
110021,Zaytseva1,css,,110021,gp16,"IgG glycan peak 16, composition not determined (relative abundance)",,%,,,glycosylation profile,,CC,both,4-140wks,animal,,2018,,,,111,16,,,,,True,,,False,False,,PAT_CD,f,0.54254,0.19085,2,0.34
110021,Zaytseva1,css,,110021,gp16,"IgG glycan peak 16, composition not determined (relative abundance)",,%,,,glycosylation profile,,CC,both,4-140wks,animal,,2018,,,,111,16,,,,,True,,,False,False,,PAT_CD,m,0.58265,0.25195,3,0.54
110022,Zaytseva1,css,,110022,gp17a,"IgG glycan peak 17a, core fucose with 2 GlcNAc antennae, 1 galactose linked to alpha1,6-linked core mannose, 1 sialic acid (relative abundance)",,%,,,glycosylation profile,,CC,both,4-140wks,animal,,2018,,,,111,17,,,,,True,,,False,False,,PAT_CD,f,1.8407,1.2124,2,-1.94
110022,Zaytseva1,css,,110022,gp17a,"IgG glycan peak 17a, core fucose with 2 GlcNAc antennae, 1 galactose linked to alpha1,6-linked core mannose, 1 sialic acid (relative abundance)",,%,,,glycosylation profile,,CC,both,4-140wks,animal,,2018,,,,111,17,,,,,True,,,False,False,,PAT_CD,m,2.6862,0.77422,3,-0.89
110023,Zaytseva1,css,,110023,gp17b,"IgG glycan peak 17b, core fucose with 2 GlcNAc antennae, 1 galactose linked to alpha1,3-linked core mannose, 1 sialic acid (relative abundance)",,%,,,glycosylation profile,,CC,both,4-140wks,animal,,2018,,,,111,18,,,,,True,,,False,False,,PAT_CD,f,1.5588,0.11837,2,-1.75
110023,Zaytseva1,css,,110023,gp17b,"IgG glycan peak 17b, core fucose with 2 GlcNAc antennae, 1 galactose linked to alpha1,3-linked core mannose, 1 sialic acid (relative abundance)",,%,,,glycosylation profile,,CC,both,4-140wks,animal,,2018,,,,111,18,,,,,True,,,False,False,,PAT_CD,m,2.2256,0.21801,3,-1.09
110024,Zaytseva1,css,,110024,gp18,"IgG glycan peak 18, composition not determined (relative abundance)",,%,,,glycosylation profile,,CC,both,4-140wks,animal,,2018,,,,111,19,,,,,True,,,False,False,,PAT_CD,f,0.20827,0.00328805,2,-1.54
110024,Zaytseva1,css,,110024,gp18,"IgG glycan peak 18, composition not determined (relative abundance)",,%,,,glycosylation profile,,CC,both,4-140wks,animal,,2018,,,,111,19,,,,,True,,,False,False,,PAT_CD,m,0.29107,0.03035,3,-0.87
110025,Zaytseva1,css,,110025,gp19,"IgG glycan peak 19, composition not determined (relative abundance)",,%,,,glycosylation profile,,CC,both,4-140wks,animal,,2018,,,,111,20,,,,,True,,,False,False,,PAT_CD,f,0.0234,0.01782,2,-1.8
110025,Zaytseva1,css,,110025,gp19,"IgG glycan peak 19, composition not determined (relative abundance)",,%,,,glycosylation profile,,CC,both,4-140wks,animal,,2018,,,,111,20,,,,,True,,,False,False,,PAT_CD,m,0.06653,0.02943,3,-0.77
110026,Zaytseva1,css,,110026,gp20,"IgG glycan peak 20, core fucose with 2 GlcNAc antennae, 2 galactoses, 1 sialic acid (relative abundance)",,%,,,glycosylation profile,,CC,both,4-140wks,animal,,2018,,,,111,21,,,,,True,,,False,False,,PAT_CD,f,3.1639,2.2684,2,-1.81
110026,Zaytseva1,css,,110026,gp20,"IgG glycan peak 20, core fucose with 2 GlcNAc antennae, 2 galactoses, 1 sialic acid (relative abundance)",,%,,,glycosylation profile,,CC,both,4-140wks,animal,,2018,,,,111,21,,,,,True,,,False,False,,PAT_CD,m,5.3949,1.6202,3,-0.88
110027,Zaytseva1,css,,110027,gp21,"IgG glycan peak 21, composition not determined (relative abundance)",,%,,,glycosylation profile,,CC,both,4-140wks,animal,,2018,,,,111,22,,,,,True,,,False,False,,PAT_CD,f,0.06729,0.0251,2,-1.21
110027,Zaytseva1,css,,110027,gp21,"IgG glycan peak 21, composition not determined (relative abundance)",,%,,,glycosylation profile,,CC,both,4-140wks,animal,,2018,,,,111,22,,,,,True,,,False,False,,PAT_CD,m,0.10042,0.02629,3,-0.65
110028,Zaytseva1,css,,110028,gp22,"IgG glycan peak 22, composition not determined (relative abundance)",,%,,,glycosylation profile,,CC,both,4-140wks,animal,,2018,,,,111,23,,,,,True,,,False,False,,PAT_CD,f,0.02261,0.00941159,2,-1.48
110028,Zaytseva1,css,,110028,gp22,"IgG glycan peak 22, composition not determined (relative abundance)",,%,,,glycosylation profile,,CC,both,4-140wks,animal,,2018,,,,111,23,,,,,True,,,False,False,,PAT_CD,m,0.05769,0.02861,3,-0.38
110029,Zaytseva1,css,,110029,gp23,"IgG glycan peak 23, core fucose with 2 GlcNAc antennae, 3 galactoses, 1 sialic acid (relative abundance)",,%,,,glycosylation profile,,CC,both,4-140wks,animal,,2018,,,,111,24,,,,,True,,,False,False,,PAT_CD,f,0.37994,0.08111,2,-1.97
110029,Zaytseva1,css,,110029,gp23,"IgG glycan peak 23, core fucose with 2 GlcNAc antennae, 3 galactoses, 1 sialic acid (relative abundance)",,%,,,glycosylation profile,,CC,both,4-140wks,animal,,2018,,,,111,24,,,,,True,,,False,False,,PAT_CD,m,0.50727,0.08499,3,-1.48
110030,Zaytseva1,css,,110030,gp24,"IgG glycan peak 24, composition not determined (relative abundance)",,%,,,glycosylation profile,,CC,both,4-140wks,animal,,2018,,,,111,25,,,,,True,,,False,False,,PAT_CD,f,0.08765,0.01603,2,-1.37
110030,Zaytseva1,css,,110030,gp24,"IgG glycan peak 24, composition not determined (relative abundance)",,%,,,glycosylation profile,,CC,both,4-140wks,animal,,2018,,,,111,25,,,,,True,,,False,False,,PAT_CD,m,0.14,0.05952,3,-0.49
110031,Zaytseva1,css,,110031,gp25,"IgG glycan peak 25, core fucose with 2 GlcNAc antennae, 2 galactoses, 2 sialic acids (relative abundance)",,%,,,glycosylation profile,,CC,both,4-140wks,animal,,2018,,,,111,26,,,,,True,,,False,False,,PAT_CD,f,2.1594,0.48607,2,-1.98
110031,Zaytseva1,css,,110031,gp25,"IgG glycan peak 25, core fucose with 2 GlcNAc antennae, 2 galactoses, 2 sialic acids (relative abundance)",,%,,,glycosylation profile,,CC,both,4-140wks,animal,,2018,,,,111,26,,,,,True,,,False,False,,PAT_CD,m,4.157,0.23874,3,-0.85
110032,Zaytseva2,css,,110032,mIgG1_B,IgG1 with bisected N-acetylglucosamine N-glycan structures (relative abundance),,%,,,glycosylation profile,,CC,both,20-117wks,animal,,2018,,,,94,1,,,,,True,,,False,False,,PAT_CD,f,0.0,0.0,2,-0.63
110032,Zaytseva2,css,,110032,mIgG1_B,IgG1 with bisected N-acetylglucosamine N-glycan structures (relative abundance),,%,,,glycosylation profile,,CC,both,20-117wks,animal,,2018,,,,94,1,,,,,True,,,False,False,,PAT_CD,m,0.0,0.0,2,-0.69
110033,Zaytseva2,css,,110033,mIgG1_G,IgG1 with galactosylated N-glycan structures (relative abundance),,%,,,glycosylation profile,,CC,both,20-117wks,animal,,2018,,,,94,2,,,,,True,,,False,False,,PAT_CD,f,65.31,6.5195,2,1.01
110033,Zaytseva2,css,,110033,mIgG1_G,IgG1 with galactosylated N-glycan structures (relative abundance),,%,,,glycosylation profile,,CC,both,20-117wks,animal,,2018,,,,94,2,,,,,True,,,False,False,,PAT_CD,m,67.1,0.24042,2,1.25
110034,Zaytseva2,css,,110034,mIgG1_G0,IgG1 with agalactosylated N-glycan structures (relative abundance),,%,,,glycosylation profile,,CC,both,20-117wks,animal,,2018,,,,94,3,,,,,True,,,False,False,,PAT_CD,f,34.087,5.7947,2,-1.05
110034,Zaytseva2,css,,110034,mIgG1_G0,IgG1 with agalactosylated N-glycan structures (relative abundance),,%,,,glycosylation profile,,CC,both,20-117wks,animal,,2018,,,,94,3,,,,,True,,,False,False,,PAT_CD,m,32.953,0.69367,2,-1.27
110035,Zaytseva2,css,,110035,mIgG1_G1,IgG1 with monogalactosylated N-glycan structures (relative abundance),,%,,,glycosylation profile,,CC,both,20-117wks,animal,,2018,,,,94,4,,,,,True,,,False,False,,PAT_CD,f,41.677,1.0988,2,0.69
110035,Zaytseva2,css,,110035,mIgG1_G1,IgG1 with monogalactosylated N-glycan structures (relative abundance),,%,,,glycosylation profile,,CC,both,20-117wks,animal,,2018,,,,94,4,,,,,True,,,False,False,,PAT_CD,m,43.331,0.10607,2,1.17
110036,Zaytseva2,css,,110036,mIgG1_G2,IgG1 with digalactosylated N-glycan structures (relative abundance),,%,,,glycosylation profile,,CC,both,20-117wks,animal,,2018,,,,94,5,,,,,True,,,False,False,,PAT_CD,f,23.63,5.42,2,1.13
110036,Zaytseva2,css,,110036,mIgG1_G2,IgG1 with digalactosylated N-glycan structures (relative abundance),,%,,,glycosylation profile,,CC,both,20-117wks,animal,,2018,,,,94,5,,,,,True,,,False,False,,PAT_CD,m,23.77,0.34719,2,1.18
110037,Zaytseva2,css,,110037,mIgG1_S,IgG1 with sialylated N-glycan structures (relative abundance),,%,,,glycosylation profile,,CC,both,20-117wks,animal,,2018,,,,94,6,,,,,True,,,False,False,,PAT_CD,f,23.947,8.2456,2,0.38
110037,Zaytseva2,css,,110037,mIgG1_S,IgG1 with sialylated N-glycan structures (relative abundance),,%,,,glycosylation profile,,CC,both,20-117wks,animal,,2018,,,,94,6,,,,,True,,,False,False,,PAT_CD,m,34.521,0.60387,2,1.92
110038,Zaytseva2,css,,110038,mIgG1_S1,IgG1 with monosialylated N-glycan structures (relative abundance),,%,,,glycosylation profile,,CC,both,20-117wks,animal,,2018,,,,94,7,,,,,True,,,False,False,,PAT_CD,f,20.94,6.639,2,0.39
110038,Zaytseva2,css,,110038,mIgG1_S1,IgG1 with monosialylated N-glycan structures (relative abundance),,%,,,glycosylation profile,,CC,both,20-117wks,animal,,2018,,,,94,7,,,,,True,,,False,False,,PAT_CD,m,29.255,0.51053,2,1.88
110039,Zaytseva2,css,,110039,mIgG1_S2,IgG1 with disialylated N-glycan structures (relative abundance),,%,,,glycosylation profile,,CC,both,20-117wks,animal,,2018,,,,94,8,,,,,True,,,False,False,,PAT_CD,f,3.0076,1.6065,2,0.27
110039,Zaytseva2,css,,110039,mIgG1_S2,IgG1 with disialylated N-glycan structures (relative abundance),,%,,,glycosylation profile,,CC,both,20-117wks,animal,,2018,,,,94,8,,,,,True,,,False,False,,PAT_CD,m,5.2664,0.09313,2,1.84
110040,Zaytseva2,css,,110040,mIgG1_aGal,"IgG1 with alpha1,3-linked galactose residue N-glycan structures (relative abundance)",,%,,,glycosylation profile,,CC,both,20-117wks,animal,,2018,,,,94,9,,,,,True,,,False,False,,PAT_CD,f,3.6766,0.39647,2,2.16
110040,Zaytseva2,css,,110040,mIgG1_aGal,"IgG1 with alpha1,3-linked galactose residue N-glycan structures (relative abundance)",,%,,,glycosylation profile,,CC,both,20-117wks,animal,,2018,,,,94,9,,,,,True,,,False,False,,PAT_CD,m,1.4812,0.74615,2,0.14
110041,Zaytseva2,css,,110041,mIgG2_B,IgG2 with bisected N-acetylglucosamine N-glycan structures (relative abundance),,%,,,glycosylation profile,,CC,both,20-117wks,animal,,2018,,,,94,10,,,,,True,,,False,False,,PAT_CD,f,0.0,0.0,2,-0.26
110041,Zaytseva2,css,,110041,mIgG2_B,IgG2 with bisected N-acetylglucosamine N-glycan structures (relative abundance),,%,,,glycosylation profile,,CC,both,20-117wks,animal,,2018,,,,94,10,,,,,True,,,False,False,,PAT_CD,m,0.0,0.0,2,-0.42
