measnum,projsym,mpdsector,seriestype,keymeasnum,varname,descrip,descrip2,units,datatype,magnitude,method,intervention,paneldesc,sextested,ageweeks,granularity,sourceparm,projyear,extname,reference,association,nstrainstested,listorder,label,supplemental,native_method,is_covar,is_measure,upload_factors,file_column,is_baseline,is_control,private,strain,sex,mean,sd,nmice,zscore
45201,Mathes1,css,basetrt,45201,bw_pre,body weight,before exercise,g,,,body weight,exercise,CC pre w/par,m,10-12wks,strainsex,,2011,,,,184,1,before exercise,,,,True,,,False,False,,PreCC181/Unc,m,19.17,0,1,-1.07
45202,Mathes1,css,basetrt,45201,bw_post,body weight,after exercise,g,,,body weight,exercise,CC pre w/par,m,10-12wks,strainsex,,2011,,,,184,2,after exercise,,,,True,,,False,False,,PreCC181/Unc,m,20.29,0,1,-0.89
45203,Mathes1,css,basetrt,45201,bw_change,body weight,difference,g,,,body weight,exercise,CC pre w/par,m,10-12wks,strainsex,,2011,,,,184,3,difference,1,,,True,,,False,False,,PreCC181/Unc,m,1.12,0,1,0.47
45204,Mathes1,css,basetrt,45204,pct_fat_pre,"percent fat, whole body with head",before exercise,%,,,MRI,exercise,CC pre w/par,m,10-12wks,strainsex,,2011,,,,184,4,before exercise,,,,True,,,False,False,,PreCC181/Unc,m,12.79,0,1,0.72
45205,Mathes1,css,basetrt,45204,pct_fat_post,"percent fat, whole body with head",after exercise,%,,,MRI,exercise,CC pre w/par,m,10-12wks,strainsex,,2011,,,,184,5,after exercise,,,,True,,,False,False,,PreCC181/Unc,m,11.08,0,1,1.06
45206,Mathes1,css,basetrt,45204,pct_fat_change,"percent fat, whole body with head",difference,%,,,MRI,exercise,CC pre w/par,m,10-12wks,strainsex,,2011,,,,184,6,difference,1,,,True,,,False,False,,PreCC181/Unc,m,-1.70,0,1,0.28
45209,Mathes1,css,,45209,RER_pre,nocturnal respiratory exchange ratio (RER) prior to wheel running (VCO2:VO2),,ratio,,,monitoring system,,CC pre w/par,m,10-12wks,strainsex,,2011,,,,138,9,,,,,True,,,False,False,,PreCC181/Unc,m,0.996,0,1,0.84
45210,Mathes1,css,trials,45210,run_dist1,distance traveled on wheel,day 1,m/d,,,running wheel monitoring,,CC pre w/par,m,10-12wks,strainsex,,2011,,,,184,10,day 1,,,,True,,,False,False,,PreCC181/Unc,m,3647.60,0,1,-0.15
45211,Mathes1,css,trials,45210,run_dist6,distance traveled on wheel,day 6,m/d,,,running wheel monitoring,,CC pre w/par,m,10-12wks,strainsex,,2011,,,,184,11,day 6,,,,True,,,False,False,,PreCC181/Unc,m,4015.83,0,1,-0.29
45212,Mathes1,css,trials,45210,run_dist12,distance traveled on wheel,day 12,m/d,,,running wheel monitoring,,CC pre w/par,m,10-12wks,strainsex,,2011,,,,183,12,day 12,,,,True,,,False,False,,PreCC181/Unc,m,4166.71,0,1,-0.38
45213,Mathes1,css,trials,45213,run_speed1,speed on wheel,day 1,m/min,,,running wheel monitoring,,CC pre w/par,m,10-12wks,strainsex,,2011,,,,184,13,day 1,,,,True,,,False,False,,PreCC181/Unc,m,9.26,0,1,0.15
45214,Mathes1,css,trials,45213,run_speed6,speed on wheel,day 6,m/min,,,running wheel monitoring,,CC pre w/par,m,10-12wks,strainsex,,2011,,,,184,14,day 6,,,,True,,,False,False,,PreCC181/Unc,m,13.68,0,1,0.01
45215,Mathes1,css,trials,45213,run_speed12,speed on wheel,day 12,m/min,,,running wheel monitoring,,CC pre w/par,m,10-12wks,strainsex,,2011,,,,183,15,day 12,,,,True,,,False,False,,PreCC181/Unc,m,16.72,0,1,0.21
47601,Ferris1,css,,47601,bw_D0,body weight pre-infection (day 0),,g,,,body weight,influenza A (H1N1) virus,CC pre w/par,f,8-16wks,animal,,2012,,,,163,1,,,,,True,,,False,False,,PreCC181/Unc,f,20.8,0,1,-0.13
47602,Ferris1,css,,47602,bw_change,"percent change in body weight, day 4 post-infection",,%,,,body weight,influenza A (H1N1) virus,CC pre w/par,f,8-16wks,animal,,2012,,,,163,2,,,,,True,,,False,False,,PreCC181/Unc,f,95.6,0,1,0.70
47603,Ferris1,css,,47603,clinical_score,"clinical score, day 4 post-infection (score 0-4)",,score,,,health assessment,influenza A (H1N1) virus,CC pre w/par,f,8-16wks,animal,,2012,,,,161,3,,,,,True,,,False,False,,PreCC181/Unc,f,0.500,0,1,-0.86
47605,Ferris1,css,,47605,susceptibility_index,susceptibility to viral infection index  (0=susceptible; 1= resistant),,score,,,health assessment,influenza A (H1N1) virus,CC pre w/par,f,8-16wks,animal,,2012,,,,161,5,,,,,True,,,False,False,,PreCC181/Unc,f,0.800,0,1,0.84
47606,Ferris1,css,,47606,titer,"viral replication log titer, day 4 post-infection (lung)",,n,,,in vitro assay,influenza A (H1N1) virus,CC pre w/par,f,8-16wks,animal,,2012,,,,162,6,,,,,True,,,False,False,,PreCC181/Unc,f,5.23,0,1,0.58
47607,Ferris1,css,,47607,airway_inflam,"virus-induced airway inflammation, day 4 post-infection (score 0-3)",,score,,,histopathology,influenza A (H1N1) virus,CC pre w/par,f,8-16wks,animal,,2012,,,,161,7,,,,,True,,,False,False,,PreCC181/Unc,f,1.25,0,1,-0.31
47608,Ferris1,css,,47608,airway_neut,"virus-induced airway neutrophils, day 4 post-infection (score 0-3)",,score,,,histopathology,influenza A (H1N1) virus,CC pre w/par,f,8-16wks,animal,,2012,,,,140,8,,,,,True,,,False,False,,PreCC181/Unc,f,0.500,0,1,-0.52
47609,Ferris1,css,,47609,airway_damage,"virus-induced airway damage, day 4 post-infection (score 0-3)",,score,,,histopathology,influenza A (H1N1) virus,CC pre w/par,f,8-16wks,animal,,2012,,,,160,9,,,,,True,,,False,False,,PreCC181/Unc,f,0.500,0,1,-1.01
47610,Ferris1,css,,47610,vascular_inflam,"virus-induced vascular inflammation (lung), day 4 post-infection (score 0-3)",,score,,,histopathology,influenza A (H1N1) virus,CC pre w/par,f,8-16wks,animal,,2012,,,,161,10,,,,,True,,,False,False,,PreCC181/Unc,f,2.50,0,1,1.26
47611,Ferris1,css,,47611,alveolar_inflam,"virus-induced alveolar inflammation, day 4 post-infection (score 0-3)",,score,,,histopathology,influenza A (H1N1) virus,CC pre w/par,f,8-16wks,animal,,2012,,,,161,11,,,,,True,,,False,False,,PreCC181/Unc,f,0.500,0,1,-0.91
47612,Ferris1,css,,47612,alveolar_damage,"virus-induced alveolar damage, day 4 post-infection (score 0-3)",,score,,,histopathology,influenza A (H1N1) virus,CC pre w/par,f,8-16wks,animal,,2012,,,,161,12,,,,,True,,,False,False,,PreCC181/Unc,f,0,0,1,-0.86
47613,Ferris1,css,,47613,pulmonary_edema,"virus-induced pulmonary edema, day 4 post-infection (score 0-3)",,score,,,histopathology,influenza A (H1N1) virus,CC pre w/par,f,8-16wks,animal,,2012,,,,138,13,,,,,True,,,False,False,,PreCC181/Unc,f,0.500,0,1,-0.68
