measnum,projsym,mpdsector,seriestype,keymeasnum,varname,descrip,descrip2,units,datatype,magnitude,method,intervention,paneldesc,sextested,ageweeks,granularity,sourceparm,projyear,extname,reference,association,nstrainstested,listorder,label,supplemental,native_method,is_covar,is_measure,upload_factors,file_column,is_baseline,is_control,private,strain,sex,mean,sd,nmice,zscore
29601,Eumorphia7,css,,29601,IgM,immunoglobulin M (serum IgM),,&micro;g/mL,,,immunoglobulin quantification,,inbred,both,9-12wks,animal,,2008,,,,6,1,,,,,True,,,False,False,,C3H/HeNCrl,m,61.2,6.65,5,-0.44
29601,Eumorphia7,css,,29601,IgM,immunoglobulin M (serum IgM),,&micro;g/mL,,,immunoglobulin quantification,,inbred,both,9-12wks,animal,,2008,,,,6,1,,,,,True,,,False,False,,C3H/HeNCrl,f,62.2,10.4,5,-0.33
29602,Eumorphia7,css,,29602,IgG3,immunoglobulin G3 (serum IgG3),,&micro;g/mL,,,immunoglobulin quantification,,inbred,both,9-12wks,animal,,2008,,,,6,2,,,,,True,,,False,False,,C3H/HeNCrl,m,23.3,7.33,5,-0.20
29602,Eumorphia7,css,,29602,IgG3,immunoglobulin G3 (serum IgG3),,&micro;g/mL,,,immunoglobulin quantification,,inbred,both,9-12wks,animal,,2008,,,,6,2,,,,,True,,,False,False,,C3H/HeNCrl,f,17.4,3.42,5,-0.82
29603,Eumorphia7,css,,29603,IgG1,immunoglobulin G1 (serum IgG1),,&micro;g/mL,,,immunoglobulin quantification,,inbred,both,9-12wks,animal,,2008,,,,6,3,,,,,True,,,False,False,,C3H/HeNCrl,m,73.8,27.3,5,-0.41
29603,Eumorphia7,css,,29603,IgG1,immunoglobulin G1 (serum IgG1),,&micro;g/mL,,,immunoglobulin quantification,,inbred,both,9-12wks,animal,,2008,,,,6,3,,,,,True,,,False,False,,C3H/HeNCrl,f,57.4,6.91,5,-1.04
29604,Eumorphia7,css,,29604,IgG2b,immunoglobulin G2b (serum IgG2b),,&micro;g/mL,,,immunoglobulin quantification,,inbred,both,9-12wks,animal,,2008,,,,6,4,,,,,True,,,False,False,,C3H/HeNCrl,m,18.9,3.13,5,-0.63
29604,Eumorphia7,css,,29604,IgG2b,immunoglobulin G2b (serum IgG2b),,&micro;g/mL,,,immunoglobulin quantification,,inbred,both,9-12wks,animal,,2008,,,,6,4,,,,,True,,,False,False,,C3H/HeNCrl,f,46.8,26.4,5,-0.47
29605,Eumorphia7,css,,29605,IgG2a,immunoglobulin G2a (serum IgG2a),,&micro;g/mL,,,immunoglobulin quantification,,inbred,both,9-12wks,animal,,2008,,,,6,5,,,,,True,,,False,False,,C3H/HeNCrl,m,440,132,5,-0.22
29605,Eumorphia7,css,,29605,IgG2a,immunoglobulin G2a (serum IgG2a),,&micro;g/mL,,,immunoglobulin quantification,,inbred,both,9-12wks,animal,,2008,,,,6,5,,,,,True,,,False,False,,C3H/HeNCrl,f,939,883,5,0.86
29606,Eumorphia7,css,,29606,IgA,immunoglobulin A (serum IgA),,&micro;g/mL,,,immunoglobulin quantification,,inbred,both,9-12wks,animal,,2008,,,,6,6,,,,,True,,,False,False,,C3H/HeNCrl,m,12.0,0.555,5,0.37
29606,Eumorphia7,css,,29606,IgA,immunoglobulin A (serum IgA),,&micro;g/mL,,,immunoglobulin quantification,,inbred,both,9-12wks,animal,,2008,,,,6,6,,,,,True,,,False,False,,C3H/HeNCrl,f,10.1,0.942,5,-0.34
48201,Benavides1,css,,48201,Gpr84,"Gpr84 allele deletion in exon 2 (0=yes, 1=no)",,designation,,,genotype assessment,,inbred w/CC8,both,6wks,strainsex,,2013,,,,58,1,,,,,True,,,False,False,,C3H/HeNCrl,m,1.00,,,0.56
48201,Benavides1,css,,48201,Gpr84,"Gpr84 allele deletion in exon 2 (0=yes, 1=no)",,designation,,,genotype assessment,,inbred w/CC8,both,6wks,strainsex,,2013,,,,58,1,,,,,True,,,False,False,,C3H/HeNCrl,f,1.00,,,0.56
49101,Hackstein1,css,,49101,BAL,bronchoalveolar lavage total leukocyte count (x 10<sup>3</sup>),,n,,,immune cell quantification,,inbred,m,7-11wks,animal,,2012,,,,5,1,,,,,True,,,False,False,,C3H/HeNCrl,m,283,183,5,1.33
49102,Hackstein1,css,,49102,BAL_MAC,bronchoalveolar lavage macrophages (percentage of leukocytes),,%,,,immune cell quantification,,inbred,m,7-11wks,animal,,2012,,,,5,2,,,,,True,,,False,False,,C3H/HeNCrl,m,89.5,5.33,5,0.53
49103,Hackstein1,css,,49103,DC,bronchoalveolar lavage dendritic cells (percentage of CD45+ cells),,%,,,immune cell quantification,,inbred,m,7-11wks,animal,,2012,,,,5,3,,,,,True,,,False,False,,C3H/HeNCrl,m,8.09,1.13,9,1.11
49104,Hackstein1,css,,49104,DC_plasmacytoid,bronchoalveolar lavage plasmacytoid dendritic cells (percentage of CD45+ cells),,%,,,immune cell quantification,,inbred,m,7-11wks,animal,,2012,,,,5,4,,,,,True,,,False,False,,C3H/HeNCrl,m,0.152,0.0700,9,-0.50
49105,Hackstein1,css,,49105,DC_monocytic,bronchoalveolar lavage monocytic dendritic cells (percentage of CD45+ cells),,%,,,immune cell quantification,,inbred,m,7-11wks,animal,,2012,,,,5,5,,,,,True,,,False,False,,C3H/HeNCrl,m,3.95,0.848,9,1.71
49106,Hackstein1,css,,49106,DC_103,bronchoalveolar lavage CD103+ dendritic cells (percentage of CD45+ cells),,%,,,immune cell quantification,,inbred,m,7-11wks,animal,,2012,,,,5,6,,,,,True,,,False,False,,C3H/HeNCrl,m,1.38,0.378,9,1.50
49107,Hackstein1,css,,49107,DC_11b,bronchoalveolar lavage CD11b<sup>hi</sup> MHC<sup>hi</sup> dendritic cells (percentage of CD45+ cells),,%,,,immune cell quantification,,inbred,m,7-11wks,animal,,2012,,,,5,7,,,,,True,,,False,False,,C3H/HeNCrl,m,1.58,0.157,9,-0.71
49108,Hackstein1,css,,49108,MAC,bronchoalveolar lavage Siglec F+ F4/80+ macrophages (percentage of CD45+ cells),,%,,,immune cell quantification,,inbred,m,7-11wks,animal,,2012,,,,5,8,,,,,True,,,False,False,,C3H/HeNCrl,m,15.8,6.54,9,0.12
49109,Hackstein1,css,,49109,NEUT,bronchoalveolar lavage neutrophils (percentage of CD45+ cells),,%,,,immune cell quantification,,inbred,m,7-11wks,animal,,2012,,,,5,9,,,,,True,,,False,False,,C3H/HeNCrl,m,9.88,1.75,9,1.03
49110,Hackstein1,css,,49110,EOS,bronchoalveolar lavage eosinophils (percentage of CD45+ cells),,%,,,immune cell quantification,,inbred,m,7-11wks,animal,,2012,,,,5,10,,,,,True,,,False,False,,C3H/HeNCrl,m,0.980,0.381,9,-0.85
49111,Hackstein1,css,,49111,Lin_neg_90_plus,bronchoalveolar lavage Lin<sup>neg</sup> CD90+ innate cells (percentage of CD45+ cells),,%,,,immune cell quantification,,inbred,m,7-11wks,animal,,2012,,,,5,11,,,,,True,,,False,False,,C3H/HeNCrl,m,1.40,0.255,6,-0.18
49112,Hackstein1,css,,49112,Lin_neg_90_neg,bronchoalveolar lavage Lin<sup>neg</sup> CD90<sup>-</sup> innate cells (percentage of CD45+ cells),,%,,,immune cell quantification,,inbred,m,7-11wks,animal,,2012,,,,5,12,,,,,True,,,False,False,,C3H/HeNCrl,m,1.25,0.557,6,1.58
49113,Hackstein1,css,,49113,B_cells,bronchoalveolar lavage CD19+ B cells (percentage of CD45+ cells),,%,,,immune cell quantification,,inbred,m,7-11wks,animal,,2012,,,,5,13,,,,,True,,,False,False,,C3H/HeNCrl,m,7.37,1.47,9,-0.89
49114,Hackstein1,css,,49114,T_CD3,bronchoalveolar lavage CD3+ T cells (percentage of CD45+ cells),,%,,,immune cell quantification,,inbred,m,7-11wks,animal,,2012,,,,5,14,,,,,True,,,False,False,,C3H/HeNCrl,m,17.9,2.67,9,-1.24
49115,Hackstein1,css,,49115,T_CD8,bronchoalveolar lavage CD3+ CD8+ T cells (percentage of CD45+ cells),,%,,,immune cell quantification,,inbred,m,7-11wks,animal,,2012,,,,5,15,,,,,True,,,False,False,,C3H/HeNCrl,m,5.10,0.887,9,-0.94
49116,Hackstein1,css,,49116,T_CD4,bronchoalveolar lavage CD3+ CD4+ T cells (percentage of CD45+ cells),,%,,,immune cell quantification,,inbred,m,7-11wks,animal,,2012,,,,5,16,,,,,True,,,False,False,,C3H/HeNCrl,m,11.1,1.93,9,-0.89
49117,Hackstein1,css,,49117,T_CD4_25,bronchoalveolar lavage CD3+ CD4+ CD25+ T cells (percentage of CD45+ cells),,%,,,immune cell quantification,,inbred,m,7-11wks,animal,,2012,,,,5,17,,,,,True,,,False,False,,C3H/HeNCrl,m,0.855,0.263,8,-0.81
49118,Hackstein1,css,,49118,T_CD4_25hi,bronchoalveolar lavage CD3+ CD4+ CD25<sup>hi</sup> Treg cells (percentage of CD45+ cells),,%,,,immune cell quantification,,inbred,m,7-11wks,animal,,2012,,,,5,18,,,,,True,,,False,False,,C3H/HeNCrl,m,0.420,0.0374,5,-0.97
49119,Hackstein1,css,,49119,T_CD4_foxp3,bronchoalveolar lavage CD3+ CD4+ CD25<sup>hi</sup> Foxp3+ Treg cells (percentage of CD45+ cells),,%,,,immune cell quantification,,inbred,m,7-11wks,animal,,2012,,,,5,19,,,,,True,,,False,False,,C3H/HeNCrl,m,0.366,0.0391,5,-0.95
49120,Hackstein1,css,,49120,T_CD4_39,bronchoalveolar lavage CD3+ CD4+ CD25<sup>hi</sup> Foxp3+ CD39+ Treg cells (percentage of CD45+ cells),,%,,,immune cell quantification,,inbred,m,7-11wks,animal,,2012,,,,5,20,,,,,True,,,False,False,,C3H/HeNCrl,m,0.294,0.0404,5,-0.35
49121,Hackstein1,css,,49121,T_gd,bronchoalveolar lavage CD3+ gamma-delta T cells (percentage of CD45+ cells),,%,,,immune cell quantification,,inbred,m,7-11wks,animal,,2012,,,,5,21,,,,,True,,,False,False,,C3H/HeNCrl,m,0.709,0.259,9,0.73
49122,Hackstein1,css,,49122,NK,bronchoalveolar lavage CD49+ natural killer (NK) cells (percentage of CD45+ cells),,%,,,immune cell quantification,,inbred,m,7-11wks,animal,,2012,,,,5,22,,,,,True,,,False,False,,C3H/HeNCrl,m,10.2,0.884,9,1.18
52801,Trullas1,css,,52801,EM_time_open,"percentage of time in open arms, elevated maze, 5 min test",,%,,,elevated plus maze,,inbred,m,6-8wks,strainsex,,1993,,,,16,1,,,,,True,,,False,False,,C3H/HeNCrl,m,61,17.44,19,0.84
52802,Trullas1,css,,52802,EM_entries_open,"percentage of entries into open arms, elevated maze, 5 min test",,%,,,elevated plus maze,,inbred,m,6-8wks,strainsex,,1993,,,,16,2,,,,,True,,,False,False,,C3H/HeNCrl,m,52,13.08,19,0.63
52803,Trullas1,css,,52803,EM_entries_all,"total number of entries into open and closed arms, elevated maze, 5 min test",,n,,,elevated plus maze,,inbred,m,6-8wks,strainsex,,1993,,,,16,3,,,,,True,,,False,False,,C3H/HeNCrl,m,17,4.36,19,0.60
52804,Trullas1,css,,52804,EM_dur_center,"time in center, elevated maze, 5 min test",,s,,,elevated plus maze,,inbred,m,6-8wks,strainsex,,1993,,,,16,4,,,,,True,,,False,False,,C3H/HeNCrl,m,108,34.87,19,0.27
