strain,sex,animal_id,HDLC,nonHDL,CHOL,HDLC_fat17,nonHDL_fat17,CHOL_fat17,HDLC_chg,nonHDL_chg,CHOL_chg,TG,TG_fat17,TG_chg,aortic_lesion
129S1/SvImJ,f,2448F01,50,40,90,108,98,206,2.16,2.45,2.28889,36,49,1.36111,0
129S1/SvImJ,f,2448F02,61,25,86,117,82,199,1.91803,3.28,2.31395,53,63,1.18868,0
129S1/SvImJ,f,2448F03,63,63,126,140,139,279,2.22222,2.20635,2.21429,55,,,0
129S1/SvImJ,f,2448F04,60,67,127,85,109,194,1.41667,1.62687,1.52756,25,,,0
129S1/SvImJ,f,2448F05,59,20,79,114,76,190,1.9322,3.8,2.40506,51,,,0
129S1/SvImJ,f,2448F06,55,35,90,124,66,190,2.25455,1.88571,2.11111,54,,,0
129S1/SvImJ,f,2448F07,79,53,132,120,96,216,1.51899,1.81132,1.63636,57,28,0.491228,0
129S1/SvImJ,f,2448F08,70,54,124,107,172,279,1.52857,3.18519,2.25,37,33,0.891892,0
129S1/SvImJ,f,2448F09,76,48,124,125,131,256,1.64474,2.72917,2.06452,62,39,0.629032,0
129S1/SvImJ,f,2448F10,65,55,120,103,110,213,1.58462,2,1.775,52,,,0
129S1/SvImJ,m,2448M01,106,27,133,154,67,221,1.45283,2.48148,1.66165,76,66,0.868421,0
129S1/SvImJ,m,2448M02,121,15,136,163,95,258,1.34711,6.33333,1.89706,114,44,0.385965,0
129S1/SvImJ,m,2448M03,78,28,106,108,105,213,1.38462,3.75,2.00943,75,57,0.76,0
129S1/SvImJ,m,2448M04,119,47,166,184,72,256,1.54622,1.53191,1.54217,122,60,0.491803,0
129S1/SvImJ,m,2448M05,102,68,170,159,102,261,1.55882,1.5,1.53529,115,63,0.547826,0
129S1/SvImJ,m,2448M06,95,27,122,160,93,253,1.68421,3.44444,2.07377,124,75,0.604839,0
129S1/SvImJ,m,2448M07,110,22,132,166,45,211,1.50909,2.04545,1.59848,65,,,0
129S1/SvImJ,m,2448M08,,,,,,,,,,,,,0
129S1/SvImJ,m,2448M09,118,43,161,195,89,284,1.65254,2.06977,1.76398,106,58,0.54717,0
129S1/SvImJ,m,2448M10,105,49,154,172,48,220,1.6381,0.979592,1.42857,109,73,0.669725,0
A/J,f,0646F01,57,19,76,172,374,546,3.01754,19.6842,7.18421,94,82,0.87234,0
A/J,f,0646F02,44,30,74,119,498,617,2.70455,16.6,8.33784,125,77,0.616,0
A/J,f,0646F03,43,25,68,119,310,429,2.76744,12.4,6.30882,90,64,0.711111,0
A/J,f,0646F04,49,24,73,108,470,578,2.20408,19.5833,7.91781,55,72,1.30909,0
A/J,f,0646F05,49,18,67,,,,,,,74,,,
A/J,f,0646F06,48,19,67,127,530,657,2.64583,27.8947,9.80597,109,74,0.678899,0
A/J,f,0646F07,45,19,64,95,333,428,2.11111,17.5263,6.6875,54,76,1.40741,0
A/J,f,0646F08,42,34,76,10,863,873,0.238095,25.3824,11.4868,69,95,1.37681,0
A/J,f,0646F09,40,21,61,127,178,305,3.175,8.47619,5,80,57,0.7125,0
A/J,f,0646F10,48,6,54,93,237,330,1.9375,39.5,6.11111,65,72,1.10769,0
A/J,f,0646F11,33,44,77,8,796,804,0.242424,18.0909,10.4416,75,80,1.06667,0
A/J,m,0646M01,73,0,64,99,844,943,1.35616,,14.7344,91,104,1.14286,276
A/J,m,0646M02,58,11,69,115,204,319,1.98276,18.5455,4.62319,118,86,0.728814,
A/J,m,0646M03,56,18,74,128,173,301,2.28571,9.61111,4.06757,107,37,0.345794,0
A/J,m,0646M04,58,4,62,144,844,988,2.48276,211,15.9355,117,86,0.735043,4012
A/J,m,0646M05,50,23,73,5,,,0.1,,,121,,,471
A/J,m,0646M06,56,15,71,46,245,291,0.821429,16.3333,4.09859,97,55,0.56701,3571
A/J,m,0646M07,51,28,79,,,,,,,129,,,
A/J,m,0646M08,70,6,76,,,,,,,109,,,
A/J,m,0646M09,55,35,90,,,,,,,118,,,
A/J,m,0646M10,52,21,73,81,466,547,1.55769,22.1905,7.49315,103,70,0.679612,0
A/J,m,0646M11,63,15,78,113,230,343,1.79365,15.3333,4.39744,69,58,0.84058,0
A/J,m,0646M12,43,29,72,54,288,342,1.25581,9.93103,4.75,116,63,0.543103,0
A/J,m,0646M71,54,15,69,,,,,,,100,,,
A/J,m,0646M72,55,34,89,,,,,,,131,,,
A/J,m,0646M73,62,12,74,,,,,,,144,,,
A/J,m,0646M74,63,18,81,,,,,,,154,,,
A/J,m,0646M75,56,55,111,,,,,,,195,,,
A/J,m,0646M76,48,43,91,,,,,,,255,,,
A/J,m,0646M77,75,0,69,,,,,,,137,,,
