measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
9904,HDLC,RF/J,74,m,93.5,13,19.7,5.45,0.210,64.0,130,0.86
9904,HDLC,RF/J,74,f,77.6,12,9.02,2.60,0.116,59.0,90.0,1.00
9904,HDLC,DBA/1J,65,m,60.4,10,28.1,8.88,0.465,29.0,105,-0.79
9904,HDLC,DBA/1J,65,f,39.6,9,9.98,3.33,0.252,30.0,63.0,-1.04
9904,HDLC,BALB/cByJ,50,m,86.7,22,16.7,3.56,0.193,57.0,121,0.52
9904,HDLC,BALB/cByJ,50,f,56.8,12,12.8,3.68,0.225,36.0,79.0,-0.11
9904,HDLC,CZECHII/EiJ,43,m,65.7,13,12.7,3.53,0.194,54.0,98.0,-0.53
9904,HDLC,CZECHII/EiJ,43,f,55.5,18,10.4,2.46,0.188,39.0,74.0,-0.18
9904,HDLC,WSB/EiJ,42,m,92.3,11,13.0,3.92,0.141,62.0,110,0.80
9904,HDLC,WSB/EiJ,42,f,66.5,8,7.86,2.78,0.118,56.0,77.0,0.41
9904,HDLC,PERA/EiJ,41,m,50.6,9,8.63,2.88,0.171,40.0,63.0,-1.28
9904,HDLC,PERA/EiJ,41,f,55.0,9,18.6,6.19,0.337,36.0,84.0,-0.21
9904,HDLC,MOLF/EiJ,40,m,58.3,13,10.1,2.80,0.173,44.0,79.0,-0.89
9904,HDLC,MOLF/EiJ,40,f,49.7,7,4.68,1.77,0.0941,43.0,58.0,-0.50
9904,HDLC,SPRET/EiJ,39,m,121,13,14.7,4.08,0.121,86.0,142,2.23
9904,HDLC,SPRET/EiJ,39,f,109,11,15.0,4.53,0.138,93.0,136,2.69
9904,HDLC,C57BL/10J,38,m,61.9,15,11.1,2.87,0.179,40.0,78.0,-0.72
9904,HDLC,C57BL/10J,38,f,44.6,10,7.24,2.29,0.162,35.0,58.0,-0.77
9904,HDLC,C57L/J,37,m,52.6,10,7.12,2.25,0.135,41.0,66.0,-1.18
9904,HDLC,C57L/J,37,f,39.5,10,6.36,2.01,0.161,32.0,55.0,-1.05
9904,HDLC,NZW/LacJ,36,m,95.1,8,9.14,3.23,0.0961,81.0,111,0.94
9904,HDLC,NZW/LacJ,36,f,90.9,10,12.1,3.82,0.133,75.0,113,1.72
9904,HDLC,C57BLKS/J,35,f,36.7,10,11.6,3.66,0.315,25.0,67.0,-1.20
9904,HDLC,NON/ShiLtJ,34,m,91.2,12,23.0,6.63,0.252,41.8,134,0.74
9904,HDLC,NON/ShiLtJ,34,f,72.2,10,9.88,3.12,0.137,58.0,92.8,0.71
9904,HDLC,C57BR/cdJ,32,m,58.2,12,18.4,5.32,0.317,8.12,77.0,-0.90
9904,HDLC,C57BR/cdJ,32,f,67.8,10,7.72,2.44,0.114,56.8,84.0,0.48
9904,HDLC,SM/J,31,m,73.2,16,12.2,3.06,0.167,51.0,95.1,-0.15
9904,HDLC,SM/J,31,f,48.0,9,5.38,1.79,0.112,41.8,58.0,-0.59
9904,HDLC,I/LnJ,30,m,71.7,10,6.11,1.93,0.0852,65.0,81.0,-0.23
9904,HDLC,I/LnJ,30,f,42.4,10,6.90,2.18,0.163,34.0,53.0,-0.89
9904,HDLC,SEA/GnJ,29,m,75.0,7,4.97,1.88,0.0662,70.0,85.0,-0.06
9904,HDLC,SEA/GnJ,29,f,52.0,10,10.5,3.31,0.201,37.0,73.0,-0.37
9904,HDLC,C58/J,28,m,64.0,11,19.1,5.77,0.299,13.9,84.0,-0.61
9904,HDLC,C58/J,28,f,65.4,5,7.02,3.14,0.107,61.5,77.7,0.35
9904,HDLC,RIIIS/J,26,m,47.1,22,7.14,1.52,0.152,30.0,61.0,-1.45
9904,HDLC,RIIIS/J,26,f,40.2,10,6.15,1.94,0.153,27.8,50.0,-1.01
9904,HDLC,CE/J,25,m,80.1,5,11.4,5.09,0.142,69.6,96.3,0.19
9904,HDLC,BUB/BnJ,24,m,63.4,5,15.4,6.87,0.242,44.0,78.9,-0.64
9904,HDLC,BUB/BnJ,24,f,44.1,11,9.60,2.89,0.218,28.1,61.0,-0.80
9904,HDLC,MA/MyJ,20,m,96.2,10,8.98,2.84,0.0933,81.0,114,0.99
9904,HDLC,MA/MyJ,20,f,75.8,10,9.24,2.92,0.122,62.0,89.0,0.91
9904,HDLC,KK/HlJ,18,m,70.9,7,30.5,11.5,0.431,31.3,119,-0.27
9904,HDLC,KK/HlJ,18,f,89.3,6,14.6,5.96,0.164,69.6,107,1.63
9904,HDLC,SJL/J,17,m,60.9,15,6.41,1.66,0.105,48.0,71.0,-0.77
9904,HDLC,SJL/J,17,f,40.6,10,6.47,2.05,0.159,26.0,48.0,-0.99
9904,HDLC,CBA/J,16,m,84.7,10,8.71,2.75,0.103,67.0,97.0,0.42
9904,HDLC,CBA/J,16,f,49.4,8,7.11,2.51,0.144,37.0,57.0,-0.51
9904,HDLC,AKR/J,15,m,55.1,9,4.57,1.52,0.0829,50.0,65.0,-1.05
9904,HDLC,AKR/J,15,f,44.9,14,6.35,1.70,0.141,39.0,64.0,-0.75
9904,HDLC,PL/J,14,m,76.0,11,9.40,2.83,0.124,64.0,95.0,-0.01
9904,HDLC,PL/J,14,f,51.7,11,12.3,3.70,0.237,31.0,73.0,-0.39
9904,HDLC,NOD/ShiLtJ,13,m,80.8,12,13.3,3.84,0.165,61.0,104,0.23
9904,HDLC,NOD/ShiLtJ,13,f,54.6,16,9.16,2.29,0.168,41.0,73.0,-0.23
9904,HDLC,SWR/J,12,m,61.2,12,11.1,3.21,0.181,41.0,73.0,-0.75
9904,HDLC,SWR/J,12,f,46.8,12,9.21,2.66,0.197,33.0,65.0,-0.65
9904,HDLC,NZB/BlNJ,11,m,126,10,15.3,4.85,0.122,105,150,2.48
9904,HDLC,NZB/BlNJ,11,f,100,14,13.9,3.70,0.138,83.0,134,2.21
9904,HDLC,LP/J,10,m,84.2,12,17.4,5.04,0.207,63.0,115,0.40
9904,HDLC,LP/J,10,f,50.2,11,27.2,8.19,0.541,10.4,78.9,-0.47
9904,HDLC,FVB/NJ,9,m,113,10,6.13,1.94,0.0544,105,125,1.83
9904,HDLC,FVB/NJ,9,f,94.7,11,17.1,5.17,0.181,66.0,128,1.92
9904,HDLC,DBA/2J,8,m,75.1,10,9.65,3.05,0.129,66.0,93.0,-0.06
9904,HDLC,DBA/2J,8,f,42.3,10,3.83,1.21,0.0906,36.0,48.0,-0.89
9904,HDLC,C57BL/6J,7,m,72.3,10,9.39,2.97,0.130,56.0,88.0,-0.20
9904,HDLC,C57BL/6J,7,f,49.7,10,7.45,2.36,0.150,38.0,64.0,-0.50
9904,HDLC,C3H/HeJ,6,m,111,25,17.7,3.55,0.159,56.0,144,1.73
9904,HDLC,C3H/HeJ,6,f,75.8,10,8.98,2.84,0.118,61.0,88.0,0.91
9904,HDLC,A/J,4,m,58.3,23,8.63,1.80,0.148,43.0,75.0,-0.89
9904,HDLC,A/J,4,f,45.3,11,6.13,1.85,0.135,33.0,57.0,-0.73
9904,HDLC,129S1/SvImJ,3,m,106,9,13.6,4.53,0.128,78.0,121,1.48
9904,HDLC,129S1/SvImJ,3,f,63.8,10,9.03,2.86,0.142,50.0,79.0,0.26
9904,HDLC,CAST/EiJ,2,m,44.6,10,6.40,2.02,0.143,31.0,56.0,-1.58
9904,HDLC,CAST/EiJ,2,f,37.7,9,6.14,2.05,0.163,26.0,47.0,-1.14
9904,HDLC,BTBR T<+> Itpr3<tf>/J,1,m,86.7,7,12.5,4.72,0.144,66.1,101,0.52
9904,HDLC,BTBR T<+> Itpr3<tf>/J,1,f,72.9,8,6.51,2.30,0.0892,61.5,78.9,0.75
9904,HDLC,MSM/MsJ,120,f,65.4,8,13.5,4.77,0.206,47.0,86.0,0.35
9904,HDLC,MSM/MsJ,120,m,76.6,14,5.94,1.59,0.0776,68.0,88.0,0.02
9904,HDLC,JF1/MsJ,121,f,53.0,10,6.96,2.20,0.131,44.0,65.0,-0.32
9904,HDLC,JF1/MsJ,121,m,64.6,14,9.50,2.54,0.147,42.1,77.8,-0.58
9904,HDLC,PWK/PhJ,217,m,60.7,16,5.88,1.47,0.0968,52.0,70.2,-0.78
9905,nonHDL,SEA/GnJ,29,m,10.7,7,6.99,2.64,0.653,0,20.0,-1.22
9905,nonHDL,PWK/PhJ,217,m,14.3,16,10.8,2.71,0.761,0,38.8,-0.94
9905,nonHDL,JF1/MsJ,121,m,25.6,14,15.9,4.24,0.619,0,49.0,-0.09
9905,nonHDL,JF1/MsJ,121,f,35.3,10,10.6,3.34,0.299,25.0,55.0,0.47
9905,nonHDL,MSM/MsJ,120,m,10.0,14,9.35,2.50,0.935,0,27.0,-1.27
9905,nonHDL,MSM/MsJ,120,f,25.2,8,14.6,5.16,0.578,0,48.0,-0.19
9905,nonHDL,RF/J,74,m,30.5,13,28.2,7.81,0.922,0,71.0,0.28
9905,nonHDL,RF/J,74,f,23.3,12,18.0,5.20,0.772,0,54.0,-0.31
9905,nonHDL,DBA/1J,65,m,31.1,10,34.8,11.0,1.12,0,92.6,0.33
9905,nonHDL,DBA/1J,65,f,15.7,9,23.5,7.82,1.49,0,73.0,-0.81
9905,nonHDL,BALB/cByJ,50,m,12.4,22,12.6,2.68,1.02,0,39.0,-1.09
9905,nonHDL,BALB/cByJ,50,f,23.9,12,23.3,6.73,0.975,0,73.0,-0.28
9905,nonHDL,CZECHII/EiJ,43,m,15.4,13,21.1,5.86,1.37,0,70.0,-0.86
9905,nonHDL,CZECHII/EiJ,43,f,16.6,18,7.96,1.88,0.481,0,26.0,-0.75
9905,nonHDL,WSB/EiJ,42,m,10.6,11,14.0,4.23,1.32,0,41.0,-1.22
9905,nonHDL,WSB/EiJ,42,f,8.62,8,11.8,4.17,1.37,0,36.0,-1.28
9905,nonHDL,PERA/EiJ,41,m,6.89,9,8.54,2.85,1.24,0,26.0,-1.50
9905,nonHDL,PERA/EiJ,41,f,6.56,9,11.8,3.93,1.80,0,32.0,-1.41
9905,nonHDL,MOLF/EiJ,40,m,28.6,13,12.9,3.58,0.451,16.0,56.0,0.14
9905,nonHDL,MOLF/EiJ,40,f,42.3,7,18.0,6.79,0.425,24.0,78.0,0.93
9905,nonHDL,SPRET/EiJ,39,m,15.9,13,15.1,4.18,0.946,0,45.0,-0.82
9905,nonHDL,SPRET/EiJ,39,f,25.6,11,15.3,4.62,0.598,0,49.0,-0.16
9905,nonHDL,C57BL/10J,38,m,34.1,15,21.8,5.63,0.639,0,74.0,0.56
9905,nonHDL,C57BL/10J,38,f,29.2,10,9.84,3.11,0.337,15.0,43.0,0.07
9905,nonHDL,C57L/J,37,m,19.6,10,10.4,3.28,0.529,0,34.0,-0.54
9905,nonHDL,C57L/J,37,f,33.3,10,9.98,3.16,0.300,14.0,48.0,0.34
9905,nonHDL,NZW/LacJ,36,m,42.0,8,27.5,9.74,0.656,0,84.0,1.15
9905,nonHDL,NZW/LacJ,36,f,18.0,10,12.5,3.95,0.693,0,37.0,-0.66
9905,nonHDL,C57BLKS/J,35,f,29.8,10,23.2,7.34,0.779,11.0,92.0,0.11
9905,nonHDL,NON/ShiLtJ,34,m,38.5,12,21.4,6.17,0.555,17.0,96.2,0.89
9905,nonHDL,NON/ShiLtJ,34,f,15.9,10,8.14,2.58,0.513,0,26.0,-0.80
9905,nonHDL,C57BR/cdJ,32,m,23.7,12,17.1,4.95,0.722,0,62.9,-0.23
9905,nonHDL,C57BR/cdJ,32,f,21.4,10,4.95,1.57,0.231,11.9,27.0,-0.44
9905,nonHDL,SM/J,31,m,18.9,16,20.4,5.10,1.08,0,69.0,-0.59
9905,nonHDL,SM/J,31,f,15.0,9,2.42,0.807,0.161,11.8,19.9,-0.86
9905,nonHDL,I/LnJ,30,m,12.6,10,9.43,2.98,0.748,0,31.0,-1.07
9905,nonHDL,I/LnJ,30,f,13.4,10,6.87,2.17,0.512,2.00,21.0,-0.96
9905,nonHDL,SEA/GnJ,29,f,20.6,10,11.3,3.57,0.547,0,31.0,-0.49
9905,nonHDL,C58/J,28,m,31.4,11,40.6,12.2,1.30,0,129,0.35
9905,nonHDL,C58/J,28,f,27.4,5,8.34,3.73,0.305,15.3,36.0,-0.05
9905,nonHDL,RIIIS/J,26,m,11.6,22,9.67,2.06,0.830,0,31.0,-1.15
9905,nonHDL,RIIIS/J,26,f,4.97,10,4.27,1.35,0.859,0,13.0,-1.52
9905,nonHDL,CE/J,25,m,25.9,5,8.30,3.71,0.320,19.4,38.7,-0.06
9905,nonHDL,BUB/BnJ,24,m,21.4,5,14.4,6.46,0.675,0,34.0,-0.41
9905,nonHDL,BUB/BnJ,24,f,15.1,11,10.4,3.15,0.693,1.00,39.9,-0.85
9905,nonHDL,MA/MyJ,20,m,45.7,10,8.71,2.75,0.190,34.0,60.0,1.44
9905,nonHDL,MA/MyJ,20,f,40.9,10,13.1,4.14,0.320,22.0,63.0,0.84
9905,nonHDL,KK/HlJ,18,m,72.1,3,62.7,36.2,0.870,2.00,123,3.44
9905,nonHDL,KK/HlJ,18,f,93.5,5,54.6,24.4,0.584,51.0,189,4.28
9905,nonHDL,SJL/J,17,m,34.6,15,14.8,3.82,0.428,10.0,62.0,0.59
9905,nonHDL,SJL/J,17,f,38.9,10,17.1,5.40,0.439,22.0,76.0,0.71
9905,nonHDL,CBA/J,16,m,36.8,10,22.4,7.09,0.609,11.0,87.0,0.76
9905,nonHDL,CBA/J,16,f,16.8,8,10.6,3.76,0.635,3.00,34.0,-0.74
9905,nonHDL,AKR/J,15,m,23.2,9,12.1,4.04,0.522,2.00,40.0,-0.27
9905,nonHDL,AKR/J,15,f,29.4,14,10.1,2.70,0.343,16.0,47.0,0.08
9905,nonHDL,PL/J,14,m,33.5,11,18.4,5.55,0.549,16.0,84.0,0.51
9905,nonHDL,PL/J,14,f,38.9,11,18.5,5.59,0.476,21.0,84.2,0.71
9905,nonHDL,NOD/ShiLtJ,13,m,26.5,12,17.0,4.91,0.642,0,51.0,-0.02
9905,nonHDL,NOD/ShiLtJ,13,f,24.1,16,11.1,2.77,0.460,0,40.0,-0.26
9905,nonHDL,SWR/J,12,m,37.8,12,16.4,4.73,0.434,11.0,61.0,0.84
9905,nonHDL,SWR/J,12,f,25.2,12,17.8,5.15,0.707,0,56.0,-0.19
9905,nonHDL,NZB/BlNJ,11,m,19.2,10,12.9,4.07,0.670,0,42.0,-0.57
9905,nonHDL,NZB/BlNJ,11,f,43.4,14,21.1,5.63,0.485,0,79.0,1.00
9905,nonHDL,LP/J,10,m,23.0,12,27.1,7.82,1.18,0,100,-0.28
9905,nonHDL,LP/J,10,f,39.5,11,39.0,11.8,0.986,0,109,0.75
9905,nonHDL,FVB/NJ,9,m,26.1,10,7.69,2.43,0.295,12.0,43.0,-0.05
9905,nonHDL,FVB/NJ,9,f,50.2,11,23.6,7.12,0.471,12.0,92.0,1.45
9905,nonHDL,DBA/2J,8,m,53.0,10,22.3,7.06,0.421,18.0,82.0,1.99
9905,nonHDL,DBA/2J,8,f,37.5,10,8.64,2.73,0.231,27.0,55.0,0.62
9905,nonHDL,C57BL/6J,7,m,44.7,10,21.6,6.83,0.483,21.0,83.0,1.36
9905,nonHDL,C57BL/6J,7,f,33.4,10,17.7,5.60,0.530,19.0,63.0,0.35
9905,nonHDL,C3H/HeJ,6,m,23.6,25,29.0,5.81,1.23,0,105,-0.24
9905,nonHDL,C3H/HeJ,6,f,25.6,10,26.6,8.41,1.04,0,90.0,-0.16
9905,nonHDL,A/J,4,m,20.4,23,16.0,3.35,0.787,0,55.0,-0.48
9905,nonHDL,A/J,4,f,23.5,11,9.89,2.98,0.420,6.00,44.0,-0.30
9905,nonHDL,129S1/SvImJ,3,m,36.2,9,16.7,5.56,0.460,15.0,68.0,0.72
9905,nonHDL,129S1/SvImJ,3,f,46.0,10,15.6,4.95,0.340,20.0,67.0,1.17
9905,nonHDL,CAST/EiJ,2,m,31.9,10,5.93,1.88,0.186,22.0,40.0,0.39
9905,nonHDL,CAST/EiJ,2,f,28.0,9,12.1,4.03,0.432,12.0,50.0,-0.01
9905,nonHDL,BTBR T<+> Itpr3<tf>/J,1,m,16.9,7,9.60,3.63,0.568,1.60,27.3,-0.75
9905,nonHDL,BTBR T<+> Itpr3<tf>/J,1,f,22.4,8,12.0,4.25,0.536,5.10,40.0,-0.37
9906,CHOL,CZECHII/EiJ,43,m,77.7,13,24.6,6.84,0.317,37.0,132,-0.97
9906,CHOL,BTBR T<+> Itpr3<tf>/J,1,m,104,7,9.78,3.70,0.0944,89.0,119,0.06
9906,CHOL,129S1/SvImJ,3,m,142,9,21.7,7.24,0.153,106,170,1.55
9906,CHOL,129S1/SvImJ,3,f,110,10,20.7,6.55,0.189,79.0,132,0.84
9906,CHOL,CAST/EiJ,2,m,76.5,10,8.15,2.58,0.107,56.0,85.0,-1.02
9906,CHOL,CAST/EiJ,2,f,65.7,9,12.7,4.23,0.193,51.0,92.0,-0.74
9906,CHOL,A/J,4,f,68.8,11,7.25,2.19,0.105,54.0,77.0,-0.63
9906,CHOL,A/J,4,m,77.9,23,12.1,2.52,0.155,62.0,111,-0.96
9906,CHOL,C3H/HeJ,6,f,101,10,29.5,9.34,0.292,67.0,178,0.52
9906,CHOL,C3H/HeJ,6,m,131,26,19.8,3.88,0.151,107,179,1.12
9906,CHOL,C57BL/6J,7,f,83.1,10,21.2,6.70,0.255,61.0,125,-0.12
9906,CHOL,C57BL/6J,7,m,117,10,23.3,7.36,0.199,79.0,153,0.57
9906,CHOL,DBA/2J,8,f,79.8,10,11.1,3.52,0.140,70.0,103,-0.24
9906,CHOL,DBA/2J,8,m,128,10,21.4,6.78,0.167,94.0,157,1.00
9906,CHOL,FVB/NJ,9,f,145,11,15.3,4.61,0.105,120,169,2.10
9906,CHOL,FVB/NJ,9,m,139,10,9.41,2.98,0.0678,128,155,1.43
9906,CHOL,LP/J,10,f,88.8,11,20.3,6.13,0.229,66.0,130,0.08
9906,CHOL,LP/J,10,m,106,12,37.3,10.8,0.353,72.0,193,0.14
9906,CHOL,NZB/BlNJ,11,f,143,14,20.0,5.35,0.140,106,177,2.03
9906,CHOL,NZB/BlNJ,11,m,144,10,16.4,5.20,0.114,120,179,1.63
9906,CHOL,SWR/J,12,f,72.0,12,14.5,4.18,0.201,54.0,100,-0.52
9906,CHOL,SWR/J,12,m,99.0,12,12.0,3.47,0.121,84.0,123,-0.14
9906,CHOL,NOD/ShiLtJ,13,f,78.6,16,10.2,2.54,0.129,60.0,92.0,-0.28
9906,CHOL,NOD/ShiLtJ,13,m,106,12,16.3,4.70,0.154,84.0,131,0.14
9906,CHOL,PL/J,14,f,90.6,11,14.0,4.21,0.154,73.0,119,0.15
9906,CHOL,PL/J,14,m,110,11,18.2,5.49,0.166,94.0,153,0.30
9906,CHOL,AKR/J,15,f,74.3,14,10.5,2.80,0.141,56.0,90.0,-0.44
9906,CHOL,AKR/J,15,m,78.3,9,11.7,3.89,0.149,65.0,97.0,-0.95
9906,CHOL,CBA/J,16,f,66.1,8,5.33,1.88,0.0806,58.0,72.0,-0.73
9906,CHOL,CBA/J,16,m,122,10,29.5,9.34,0.243,86.0,184,0.77
9906,CHOL,SJL/J,17,f,79.5,10,19.0,6.02,0.239,57.0,122,-0.25
9906,CHOL,SJL/J,17,m,95.5,15,18.4,4.75,0.193,71.0,132,-0.27
9906,CHOL,KK/HlJ,18,f,187,7,51.7,19.5,0.277,139,296,3.60
9906,CHOL,KK/HlJ,18,m,155,5,35.6,15.9,0.230,121,198,2.06
9906,CHOL,MA/MyJ,20,f,117,10,10.4,3.28,0.0889,103,140,1.09
9906,CHOL,MA/MyJ,20,m,142,10,9.57,3.03,0.0675,125,158,1.55
9906,CHOL,BUB/BnJ,24,f,59.2,11,8.94,2.70,0.151,45.0,71.0,-0.98
9906,CHOL,BUB/BnJ,24,m,84.6,5,18.8,8.40,0.222,57.0,102,-0.70
9906,CHOL,CE/J,25,m,113,9,16.9,5.63,0.149,89.0,135,0.41
9906,CHOL,RIIIS/J,26,f,45.0,10,8.43,2.67,0.187,33.0,56.0,-1.49
9906,CHOL,RIIIS/J,26,m,58.7,22,8.32,1.77,0.142,44.0,72.0,-1.72
9906,CHOL,C58/J,28,f,92.8,5,6.02,2.69,0.0648,84.0,101,0.23
9906,CHOL,C58/J,28,m,90.5,11,48.0,14.5,0.530,36.0,209,-0.47
9906,CHOL,SEA/GnJ,29,f,72.5,10,8.73,2.76,0.120,57.0,87.0,-0.50
9906,CHOL,SEA/GnJ,29,m,85.3,7,11.5,4.36,0.135,69.0,105,-0.67
9906,CHOL,I/LnJ,30,f,55.8,10,8.38,2.65,0.150,43.0,74.0,-1.10
9906,CHOL,I/LnJ,30,m,84.1,10,13.8,4.37,0.164,68.0,112,-0.72
9906,CHOL,SM/J,31,f,63.0,9,5.61,1.87,0.0891,57.0,72.0,-0.84
9906,CHOL,SM/J,31,m,91.6,17,17.8,4.32,0.194,70.0,139,-0.43
9906,CHOL,C57BR/cdJ,32,f,89.2,10,10.6,3.36,0.119,77.0,110,0.10
9906,CHOL,C57BR/cdJ,32,m,81.5,12,8.16,2.36,0.100,71.0,98.0,-0.82
9906,CHOL,NON/ShiLtJ,34,f,85.4,10,14.7,4.66,0.172,47.0,98.0,-0.04
9906,CHOL,NON/ShiLtJ,34,m,136,20,19.5,4.36,0.144,106,196,1.32
9906,CHOL,C57BLKS/J,35,f,66.5,10,33.7,10.7,0.507,42.0,159,-0.72
9906,CHOL,NZW/LacJ,36,f,109,10,10.2,3.21,0.0934,83.0,117,0.81
9906,CHOL,NZW/LacJ,36,m,136,8,27.1,9.60,0.200,100,185,1.32
9906,CHOL,C57L/J,37,f,72.8,10,12.3,3.88,0.169,57.0,94.0,-0.49
9906,CHOL,C57L/J,37,m,71.3,10,9.44,2.99,0.132,57.0,87.0,-1.22
9906,CHOL,C57BL/10J,38,f,73.8,10,13.9,4.38,0.188,56.0,101,-0.45
9906,CHOL,C57BL/10J,38,m,95.9,15,21.3,5.50,0.222,59.0,138,-0.26
9906,CHOL,SPRET/EiJ,39,f,131,11,21.7,6.55,0.166,94.0,160,1.60
9906,CHOL,SPRET/EiJ,39,m,132,13,19.4,5.39,0.147,93.0,163,1.16
9906,CHOL,MOLF/EiJ,40,f,92.0,7,17.9,6.75,0.194,77.0,127,0.20
9906,CHOL,BTBR T<+> Itpr3<tf>/J,1,f,95.4,8,10.9,3.85,0.114,77.0,109,0.32
9906,CHOL,MOLF/EiJ,40,m,86.9,13,12.8,3.54,0.147,71.0,113,-0.61
9906,CHOL,PERA/EiJ,41,f,56.4,9,25.8,8.59,0.456,32.0,116,-1.08
9906,CHOL,PERA/EiJ,41,m,55.4,9,16.6,5.52,0.299,37.0,89.0,-1.85
9906,CHOL,WSB/EiJ,42,f,68.2,8,26.6,9.40,0.390,9.00,94.0,-0.65
9906,CHOL,WSB/EiJ,42,m,102,14,28.8,7.71,0.283,27.0,144,-0.02
9906,CHOL,CZECHII/EiJ,43,f,72.0,18,8.92,2.10,0.124,56.0,84.0,-0.52
9906,CHOL,PWK/PhJ,217,m,74.2,16,11.9,2.97,0.160,58.0,96.0,-1.11
9906,CHOL,JF1/MsJ,121,m,89.8,14,18.2,4.87,0.203,57.0,113,-0.50
9906,CHOL,JF1/MsJ,121,f,88.3,10,12.8,4.06,0.145,69.0,110,0.07
9906,CHOL,MSM/MsJ,120,m,85.5,14,9.45,2.53,0.111,73.0,103,-0.67
9906,CHOL,MSM/MsJ,120,f,90.5,8,10.4,3.67,0.115,73.0,104,0.14
9906,CHOL,RF/J,74,m,121,17,22.2,5.39,0.183,84.0,170,0.73
9906,CHOL,RF/J,74,f,96.7,12,26.2,7.58,0.272,56.0,130,0.37
9906,CHOL,DBA/1J,65,m,82.7,10,27.2,8.61,0.329,44.0,125,-0.78
9906,CHOL,DBA/1J,65,f,54.1,9,32.3,10.8,0.596,27.0,136,-1.16
9906,CHOL,BALB/cByJ,50,m,92.6,22,16.2,3.45,0.175,57.0,122,-0.39
9906,CHOL,BALB/cByJ,50,f,78.7,12,21.8,6.29,0.277,47.0,113,-0.28
9907,HDLC_fat17,NOD/ShiLtJ,13,f,143,6,44.4,18.1,0.312,109,229,1.75
9907,HDLC_fat17,BTBR T<+> Itpr3<tf>/J,1,f,68.8,8,22.2,7.84,0.322,22.0,101,-0.41
9907,HDLC_fat17,BTBR T<+> Itpr3<tf>/J,1,m,67.3,7,13.0,4.90,0.193,50.0,87.0,-0.83
9907,HDLC_fat17,CAST/EiJ,2,f,41.0,9,10.3,3.44,0.252,29.0,63.0,-1.23
9907,HDLC_fat17,CAST/EiJ,2,m,67.9,8,9.16,3.24,0.135,55.0,81.0,-0.81
9907,HDLC_fat17,129S1/SvImJ,3,f,114,10,14.9,4.70,0.130,85.0,140,0.91
9907,HDLC_fat17,129S1/SvImJ,3,m,162,9,24.2,8.06,0.149,108,195,2.27
9907,HDLC_fat17,A/J,4,f,97.8,10,51.7,16.3,0.528,8.00,172,0.43
9907,HDLC_fat17,A/J,4,m,87.2,9,44.8,14.9,0.514,5.00,144,-0.17
9907,HDLC_fat17,C3H/HeJ,6,f,67.1,10,11.9,3.76,0.177,56.0,96.0,-0.46
9907,HDLC_fat17,C3H/HeJ,6,m,117,8,27.5,9.71,0.234,65.0,152,0.80
9907,HDLC_fat17,C57BL/6J,7,f,47.1,10,8.27,2.61,0.175,34.0,57.0,-1.05
9907,HDLC_fat17,C57BL/6J,7,m,55.6,10,15.9,5.04,0.286,35.0,83.0,-1.21
9907,HDLC_fat17,DBA/2J,8,f,62.9,9,12.3,4.11,0.196,48.0,92.0,-0.59
9907,HDLC_fat17,DBA/2J,8,m,78.9,9,12.7,4.22,0.161,66.0,100,-0.45
9907,HDLC_fat17,FVB/NJ,9,f,96.5,8,16.5,5.83,0.171,62.0,113,0.39
9907,HDLC_fat17,FVB/NJ,9,m,93.2,6,38.9,15.9,0.418,52.0,166,0.02
9907,HDLC_fat17,LP/J,10,f,110,10,18.4,5.83,0.168,79.0,135,0.79
9907,HDLC_fat17,LP/J,10,m,133,10,17.7,5.60,0.133,106,160,1.33
9907,HDLC_fat17,NZB/BlNJ,11,f,172,11,30.7,9.25,0.178,114,216,2.60
9907,HDLC_fat17,NZB/BlNJ,11,m,143,9,26.6,8.87,0.186,97.0,182,1.65
9907,HDLC_fat17,SWR/J,12,f,51.1,8,15.3,5.40,0.299,36.0,84.0,-0.93
9907,HDLC_fat17,SWR/J,12,m,79.0,7,13.9,5.25,0.176,62.0,96.0,-0.44
9907,HDLC_fat17,NOD/ShiLtJ,13,m,146,6,44.9,18.3,0.307,93.0,228,1.75
9907,HDLC_fat17,PL/J,14,f,95.5,10,21.4,6.77,0.224,66.0,125,0.37
9907,HDLC_fat17,AKR/J,15,f,91.7,12,31.1,8.98,0.339,11.0,126,0.25
9907,HDLC_fat17,CBA/J,16,f,40.5,8,27.7,9.80,0.685,16.0,104,-1.24
9907,HDLC_fat17,CBA/J,16,m,92.2,8,13.8,4.86,0.149,72.0,116,-0.01
9907,HDLC_fat17,SJL/J,17,f,59.9,9,7.34,2.45,0.123,47.0,74.0,-0.67
9907,HDLC_fat17,SJL/J,17,m,84.8,12,16.9,4.88,0.199,62.0,117,-0.25
9907,HDLC_fat17,KK/HlJ,18,f,101,7,8.44,3.19,0.0832,87.0,112,0.53
9907,HDLC_fat17,MA/MyJ,20,f,137,10,29.3,9.26,0.214,100,198,1.58
9907,HDLC_fat17,MA/MyJ,20,m,132,10,18.4,5.80,0.139,102,158,1.29
9907,HDLC_fat17,BUB/BnJ,24,f,46.8,10,16.0,5.05,0.342,21.0,64.0,-1.06
9907,HDLC_fat17,BUB/BnJ,24,m,63.4,5,14.1,6.31,0.223,51.0,85.0,-0.95
