measnum,projsym,mpdsector,seriestype,keymeasnum,varname,descrip,descrip2,units,datatype,magnitude,method,intervention,paneldesc,sextested,ageweeks,granularity,sourceparm,projyear,extname,reference,association,nstrainstested,listorder,label,supplemental,native_method,is_covar,is_measure,upload_factors,file_column,is_baseline,is_control,private,strain,sex,mean,sd,nmice,zscore
61202,Schoenrock1,css,compinterv,61202,bw_d21_STD,body weight at weaning,standard diet,g,,,body weight,various diets,CC RIX,f,3wks,animal,,2018,,,,16,2,standard diet,,,,True,,,False,False,,RIX:CC(017 x 004),f,9.07,1.71,15,-0.75
61203,Schoenrock1,css,compinterv,61202,bw_d21_PD,body weight at weaning,protein-deficient diet,g,,,body weight,various diets,CC RIX,f,3wks,animal,,2018,,,,18,3,protein-deficient diet,,,,True,,,False,False,,RIX:CC(017 x 004),f,6.44,1.94,9,-0.68
61204,Schoenrock1,css,compinterv,61202,bw_d21_ME,body weight at weaning,methyl-enriched diet,g,,,body weight,various diets,CC RIX,f,3wks,animal,,2018,,,,18,4,methyl-enriched diet,,,,True,,,False,False,,RIX:CC(017 x 004),f,9.50,0.707,2,0.17
61205,Schoenrock1,css,compinterv,61202,bw_d21_VDD,body weight at weaning,vitamin D-deficient diet,g,,,body weight,various diets,CC RIX,f,3wks,animal,,2018,,,,16,5,vitamin D-deficient diet,,,,True,,,False,False,,RIX:CC(017 x 004),f,9.92,1.85,13,-0.36
61206,Schoenrock1,css,compinterv,61206,bw_d60_STD,body weight at start of testing,standard diet,g,,,body weight,various diets,CC RIX,f,8-9wks,animal,,2018,,,,16,6,standard diet,,,,True,,,False,False,,RIX:CC(017 x 004),f,18.6,1.45,15,-1.39
61207,Schoenrock1,css,compinterv,61206,bw_d60_PD,body weight at start of testing,protein-deficient diet,g,,,body weight,various diets,CC RIX,f,8-9wks,animal,,2018,,,,18,7,protein-deficient diet,,,,True,,,False,False,,RIX:CC(017 x 004),f,17.2,1.33,9,-1.45
61208,Schoenrock1,css,compinterv,61206,bw_d60_ME,body weight at start of testing,methyl-enriched diet,g,,,body weight,various diets,CC RIX,f,8-9wks,animal,,2018,,,,18,8,methyl-enriched diet,,,,True,,,False,False,,RIX:CC(017 x 004),f,18.8,0.919,2,-1.21
61209,Schoenrock1,css,compinterv,61206,bw_d60_VDD,body weight at start of testing,vitamin D-deficient diet,g,,,body weight,various diets,CC RIX,f,8-9wks,animal,,2018,,,,16,9,vitamin D-deficient diet,,,,True,,,False,False,,RIX:CC(017 x 004),f,19.6,1.87,13,-1.71
61210,Schoenrock1,css,compinterv,61210,bw_chg_STD,body weight change (start of testing minus weaning),standard diet,g,,,body weight,various diets,CC RIX,f,8-9wks,animal,,2018,,,,16,10,standard diet,,,,True,,,False,False,,RIX:CC(017 x 004),f,9.51,1.67,15,-1.17
61211,Schoenrock1,css,compinterv,61210,bw_chg_PD,body weight change (start of testing minus weaning),protein-deficient diet,g,,,body weight,various diets,CC RIX,f,8-9wks,animal,,2018,,,,18,11,protein-deficient diet,,,,True,,,False,False,,RIX:CC(017 x 004),f,10.8,1.48,9,-0.84
61212,Schoenrock1,css,compinterv,61210,bw_chg_ME,body weight change (start of testing minus weaning),methyl-enriched diet,g,,,body weight,various diets,CC RIX,f,8-9wks,animal,,2018,,,,18,12,methyl-enriched diet,,,,True,,,False,False,,RIX:CC(017 x 004),f,9.25,1.63,2,-1.25
61213,Schoenrock1,css,compinterv,61210,bw_chg_VDD,body weight change (start of testing minus weaning),vitamin D-deficient diet,g,,,body weight,various diets,CC RIX,f,8-9wks,animal,,2018,,,,16,13,vitamin D-deficient diet,,,,True,,,False,False,,RIX:CC(017 x 004),f,9.72,2.32,13,-0.78
61214,Schoenrock1,css,compinterv,61214,OF_boli_STD,"number of fecal boli, 10 min test",standard diet,g,,,open field test,various diets,CC RIX,f,8-9wks,animal,,2018,,,,16,14,standard diet,,,,True,,,False,False,,RIX:CC(017 x 004),f,4.27,1.58,15,0.02
61215,Schoenrock1,css,compinterv,61214,OF_boli_PD,"number of fecal boli, 10 min test",protein-deficient diet,g,,,open field test,various diets,CC RIX,f,8-9wks,animal,,2018,,,,18,15,protein-deficient diet,,,,True,,,False,False,,RIX:CC(017 x 004),f,3.22,1.79,9,-0.20
61216,Schoenrock1,css,compinterv,61214,OF_boli_ME,"number of fecal boli, 10 min test",methyl-enriched diet,g,,,open field test,various diets,CC RIX,f,8-9wks,animal,,2018,,,,18,16,methyl-enriched diet,,,,True,,,False,False,,RIX:CC(017 x 004),f,3.50,0.707,2,-0.19
61217,Schoenrock1,css,compinterv,61214,OF_boli_VDD,"number of fecal boli, 10 min test",vitamin D-deficient diet,g,,,open field test,various diets,CC RIX,f,8-9wks,animal,,2018,,,,16,17,vitamin D-deficient diet,,,,True,,,False,False,,RIX:CC(017 x 004),f,3.54,1.66,13,-0.25
61218,Schoenrock1,css,compinterv,61218,OF_dist_STD,"total distance traveled, 10 min test",standard diet,cm,,,open field test,various diets,CC RIX,f,8-9wks,animal,,2018,,,,16,18,standard diet,,,,True,,,False,False,,RIX:CC(017 x 004),f,4123,886,15,1.34
61219,Schoenrock1,css,compinterv,61218,OF_dist_PD,"total distance traveled, 10 min test",protein-deficient diet,cm,,,open field test,various diets,CC RIX,f,8-9wks,animal,,2018,,,,18,19,protein-deficient diet,,,,True,,,False,False,,RIX:CC(017 x 004),f,4774,1992,9,1.86
61220,Schoenrock1,css,compinterv,61218,OF_dist_ME,"total distance traveled, 10 min test",methyl-enriched diet,cm,,,open field test,various diets,CC RIX,f,8-9wks,animal,,2018,,,,18,20,methyl-enriched diet,,,,True,,,False,False,,RIX:CC(017 x 004),f,4810,1982,2,2.21
61221,Schoenrock1,css,compinterv,61218,OF_dist_VDD,"total distance traveled, 10 min test",vitamin D-deficient diet,cm,,,open field test,various diets,CC RIX,f,8-9wks,animal,,2018,,,,16,21,vitamin D-deficient diet,,,,True,,,False,False,,RIX:CC(017 x 004),f,4232,1294,13,1.47
61222,Schoenrock1,css,compinterv,61222,OF_vert_STD,"number of vertical movements (rearing), 10 min test",standard diet,n,,,open field test,various diets,CC RIX,f,8-9wks,animal,,2018,,,,16,22,standard diet,,,,True,,,False,False,,RIX:CC(017 x 004),f,81.4,33.7,15,0.81
61223,Schoenrock1,css,compinterv,61222,OF_vert_PD,"number of vertical movements (rearing), 10 min test",protein-deficient diet,n,,,open field test,various diets,CC RIX,f,8-9wks,animal,,2018,,,,18,23,protein-deficient diet,,,,True,,,False,False,,RIX:CC(017 x 004),f,83.3,27.7,9,1.01
61224,Schoenrock1,css,compinterv,61222,OF_vert_ME,"number of vertical movements (rearing), 10 min test",methyl-enriched diet,n,,,open field test,various diets,CC RIX,f,8-9wks,animal,,2018,,,,18,24,methyl-enriched diet,,,,True,,,False,False,,RIX:CC(017 x 004),f,106,21.2,2,1.69
61225,Schoenrock1,css,compinterv,61222,OF_vert_VDD,"number of vertical movements (rearing), 10 min test",vitamin D-deficient diet,n,,,open field test,various diets,CC RIX,f,8-9wks,animal,,2018,,,,16,25,vitamin D-deficient diet,,,,True,,,False,False,,RIX:CC(017 x 004),f,60.0,27.4,13,-0.06
61226,Schoenrock1,css,compinterv,61226,OF_center_STD,"percentage of time in center of arena, 10 min test",standard diet,%,,,open field test,various diets,CC RIX,f,8-9wks,animal,,2018,,,,16,26,standard diet,,,,True,,,False,False,,RIX:CC(017 x 004),f,15.1,5.48,15,1.79
61227,Schoenrock1,css,compinterv,61226,OF_center_PD,"percentage of time in center of arena, 10 min test",protein-deficient diet,%,,,open field test,various diets,CC RIX,f,8-9wks,animal,,2018,,,,18,27,protein-deficient diet,,,,True,,,False,False,,RIX:CC(017 x 004),f,14.2,3.00,9,1.68
61228,Schoenrock1,css,compinterv,61226,OF_center_ME,"percentage of time in center of arena, 10 min test",methyl-enriched diet,%,,,open field test,various diets,CC RIX,f,8-9wks,animal,,2018,,,,18,28,methyl-enriched diet,,,,True,,,False,False,,RIX:CC(017 x 004),f,18.6,8.86,2,2.58
61229,Schoenrock1,css,compinterv,61226,OF_center_VDD,"percentage of time in center of arena, 10 min test",vitamin D-deficient diet,%,,,open field test,various diets,CC RIX,f,8-9wks,animal,,2018,,,,16,29,vitamin D-deficient diet,,,,True,,,False,False,,RIX:CC(017 x 004),f,11.9,6.53,13,1.12
61230,Schoenrock1,css,compinterv,61230,LD_boli_STD,"number of fecal boli, 10 min test",standard diet,n,,,light-dark box,various diets,CC RIX,f,8-9wks,animal,,2018,,,,16,30,standard diet,,,,True,,,False,False,,RIX:CC(017 x 004),f,2.33,2.23,15,0.40
61231,Schoenrock1,css,compinterv,61230,LD_boli_PD,"number of fecal boli, 10 min test",protein-deficient diet,n,,,light-dark box,various diets,CC RIX,f,8-9wks,animal,,2018,,,,18,31,protein-deficient diet,,,,True,,,False,False,,RIX:CC(017 x 004),f,2.22,1.79,9,0.05
61232,Schoenrock1,css,compinterv,61230,LD_boli_ME,"number of fecal boli, 10 min test",methyl-enriched diet,n,,,light-dark box,various diets,CC RIX,f,8-9wks,animal,,2018,,,,18,32,methyl-enriched diet,,,,True,,,False,False,,RIX:CC(017 x 004),f,0.500,0.707,2,-0.97
61233,Schoenrock1,css,compinterv,61230,LD_boli_VDD,"number of fecal boli, 10 min test",vitamin D-deficient diet,n,,,light-dark box,various diets,CC RIX,f,8-9wks,animal,,2018,,,,16,33,vitamin D-deficient diet,,,,True,,,False,False,,RIX:CC(017 x 004),f,1.77,1.54,13,-0.29
61234,Schoenrock1,css,compinterv,61234,LD_trans_STD,"number of transitions between light and dark sides, 10 min test",standard diet,n,,,light-dark box,various diets,CC RIX,f,8-9wks,animal,,2018,,,,16,34,standard diet,,,,True,,,False,False,,RIX:CC(017 x 004),f,137,42.6,15,1.62
61235,Schoenrock1,css,compinterv,61234,LD_trans_PD,"number of transitions between light and dark sides, 10 min test",protein-deficient diet,n,,,light-dark box,various diets,CC RIX,f,8-9wks,animal,,2018,,,,18,35,protein-deficient diet,,,,True,,,False,False,,RIX:CC(017 x 004),f,161,45.4,9,2.28
61236,Schoenrock1,css,compinterv,61234,LD_trans_ME,"number of transitions between light and dark sides, 10 min test",methyl-enriched diet,n,,,light-dark box,various diets,CC RIX,f,8-9wks,animal,,2018,,,,18,36,methyl-enriched diet,,,,True,,,False,False,,RIX:CC(017 x 004),f,162,36.8,2,2.29
61237,Schoenrock1,css,compinterv,61234,LD_trans_VDD,"number of transitions between light and dark sides, 10 min test",vitamin D-deficient diet,n,,,light-dark box,various diets,CC RIX,f,8-9wks,animal,,2018,,,,16,37,vitamin D-deficient diet,,,,True,,,False,False,,RIX:CC(017 x 004),f,124,29.1,11,1.32
61238,Schoenrock1,css,compinterv,61238,LD_dist_dk_STD,"distance traveled in dark side, 10 min test",standard diet,cm,,,light-dark box,various diets,CC RIX,f,8-9wks,animal,,2018,,,,16,38,standard diet,,,,True,,,False,False,,RIX:CC(017 x 004),f,2369,616,15,1.77
61239,Schoenrock1,css,compinterv,61238,LD_dist_dk_PD,"distance traveled in dark side, 10 min test",protein-deficient diet,cm,,,light-dark box,various diets,CC RIX,f,8-9wks,animal,,2018,,,,18,39,protein-deficient diet,,,,True,,,False,False,,RIX:CC(017 x 004),f,2434,765,9,2.24
61240,Schoenrock1,css,compinterv,61238,LD_dist_dk_ME,"distance traveled in dark side, 10 min test",methyl-enriched diet,cm,,,light-dark box,various diets,CC RIX,f,8-9wks,animal,,2018,,,,18,40,methyl-enriched diet,,,,True,,,False,False,,RIX:CC(017 x 004),f,1950,616,2,1.04
61241,Schoenrock1,css,compinterv,61238,LD_dist_dk_VDD,"distance traveled in dark side, 10 min test",vitamin D-deficient diet,cm,,,light-dark box,various diets,CC RIX,f,8-9wks,animal,,2018,,,,16,41,vitamin D-deficient diet,,,,True,,,False,False,,RIX:CC(017 x 004),f,2206,595,11,1.64
61242,Schoenrock1,css,compinterv,61242,LD_dist_lt_STD,"distance traveled in light side, 10 min test",standard diet,cm,,,light-dark box,various diets,CC RIX,f,8-9wks,animal,,2018,,,,16,42,standard diet,,,,True,,,False,False,,RIX:CC(017 x 004),f,1654,809,15,2.13
61243,Schoenrock1,css,compinterv,61242,LD_dist_lt_PD,"distance traveled in light side, 10 min test",protein-deficient diet,cm,,,light-dark box,various diets,CC RIX,f,8-9wks,animal,,2018,,,,18,43,protein-deficient diet,,,,True,,,False,False,,RIX:CC(017 x 004),f,1730,599,9,2.31
61244,Schoenrock1,css,compinterv,61242,LD_dist_lt_ME,"distance traveled in light side, 10 min test",methyl-enriched diet,cm,,,light-dark box,various diets,CC RIX,f,8-9wks,animal,,2018,,,,18,44,methyl-enriched diet,,,,True,,,False,False,,RIX:CC(017 x 004),f,2103,1025,2,3.19
61245,Schoenrock1,css,compinterv,61242,LD_dist_lt_VDD,"distance traveled in light side, 10 min test",vitamin D-deficient diet,cm,,,light-dark box,various diets,CC RIX,f,8-9wks,animal,,2018,,,,16,45,vitamin D-deficient diet,,,,True,,,False,False,,RIX:CC(017 x 004),f,1338,412,11,1.75
61246,Schoenrock1,css,compinterv,61246,LD_dist_tot_STD,"total distance traveled (dark + light), 10 min test",standard diet,cm,,,light-dark box,various diets,CC RIX,f,8-9wks,animal,,2018,,,,16,46,standard diet,,,,True,,,False,False,,RIX:CC(017 x 004),f,4336,1467,15,2.03
61247,Schoenrock1,css,compinterv,61246,LD_dist_tot_PD,"total distance traveled (dark + light), 10 min test",protein-deficient diet,cm,,,light-dark box,various diets,CC RIX,f,8-9wks,animal,,2018,,,,18,47,protein-deficient diet,,,,True,,,False,False,,RIX:CC(017 x 004),f,4465,1429,9,2.35
61248,Schoenrock1,css,compinterv,61246,LD_dist_tot_ME,"total distance traveled (dark + light), 10 min test",methyl-enriched diet,cm,,,light-dark box,various diets,CC RIX,f,8-9wks,animal,,2018,,,,18,48,methyl-enriched diet,,,,True,,,False,False,,RIX:CC(017 x 004),f,4344,1772,2,2.34
61249,Schoenrock1,css,compinterv,61246,LD_dist_tot_VDD,"total distance traveled (dark + light), 10 min test",vitamin D-deficient diet,cm,,,light-dark box,various diets,CC RIX,f,8-9wks,animal,,2018,,,,16,49,vitamin D-deficient diet,,,,True,,,False,False,,RIX:CC(017 x 004),f,3796,838,11,1.71
61250,Schoenrock1,css,compinterv,61250,LD_pct_lt_STD,"percentage of time in light side, 10 min test",standard diet,%,,,light-dark box,various diets,CC RIX,f,8-9wks,animal,,2018,,,,16,50,standard diet,,,,True,,,False,False,,RIX:CC(017 x 004),f,36.6,9.83,15,0.95
61251,Schoenrock1,css,compinterv,61250,LD_pct_lt_PD,"percentage of time in light side, 10 min test",protein-deficient diet,%,,,light-dark box,various diets,CC RIX,f,8-9wks,animal,,2018,,,,18,51,protein-deficient diet,,,,True,,,False,False,,RIX:CC(017 x 004),f,38.7,5.18,9,1.51
61252,Schoenrock1,css,compinterv,61250,LD_pct_lt_ME,"percentage of time in light side, 10 min test",methyl-enriched diet,%,,,light-dark box,various diets,CC RIX,f,8-9wks,animal,,2018,,,,18,52,methyl-enriched diet,,,,True,,,False,False,,RIX:CC(017 x 004),f,49.3,9.28,2,2.55
61253,Schoenrock1,css,compinterv,61250,LD_pct_lt_VDD,"percentage of time in light side, 10 min test",vitamin D-deficient diet,%,,,light-dark box,various diets,CC RIX,f,8-9wks,animal,,2018,,,,16,53,vitamin D-deficient diet,,,,True,,,False,False,,RIX:CC(017 x 004),f,36.3,8.80,11,1.00
61254,Schoenrock1,css,compinterv,61254,SIH_temp1_STD,basal body temperature,standard diet,&deg;C,,,body temperature,various diets,CC RIX,f,8-9wks,animal,,2018,,,,16,54,standard diet,,,,True,,,False,False,,RIX:CC(017 x 004),f,37.1,0.554,15,0.58
61255,Schoenrock1,css,compinterv,61254,SIH_temp1_PD,basal body temperature,protein-deficient diet,&deg;C,,,body temperature,various diets,CC RIX,f,8-9wks,animal,,2018,,,,18,55,protein-deficient diet,,,,True,,,False,False,,RIX:CC(017 x 004),f,37.1,0.571,8,0.40
61256,Schoenrock1,css,compinterv,61254,SIH_temp1_ME,basal body temperature,methyl-enriched diet,&deg;C,,,body temperature,various diets,CC RIX,f,8-9wks,animal,,2018,,,,18,56,methyl-enriched diet,,,,True,,,False,False,,RIX:CC(017 x 004),f,36.4,0.495,2,-0.19
61257,Schoenrock1,css,compinterv,61254,SIH_temp1_VDD,basal body temperature,vitamin D-deficient diet,&deg;C,,,body temperature,various diets,CC RIX,f,8-9wks,animal,,2018,,,,16,57,vitamin D-deficient diet,,,,True,,,False,False,,RIX:CC(017 x 004),f,37.3,0.480,13,1.12
61258,Schoenrock1,css,compinterv,61258,SIH_temp2_STD,body temperature taken 10 min after stress of taking basal temperature,standard diet,&deg;C,,,body temperature,various diets,CC RIX,f,8-9wks,animal,,2018,,,,16,58,standard diet,,,,True,,,False,False,,RIX:CC(017 x 004),f,38.5,0.323,15,0.84
61259,Schoenrock1,css,compinterv,61258,SIH_temp2_PD,body temperature taken 10 min after stress of taking basal temperature,protein-deficient diet,&deg;C,,,body temperature,various diets,CC RIX,f,8-9wks,animal,,2018,,,,18,59,protein-deficient diet,,,,True,,,False,False,,RIX:CC(017 x 004),f,38.6,0.419,8,0.76
61260,Schoenrock1,css,compinterv,61258,SIH_temp2_ME,body temperature taken 10 min after stress of taking basal temperature,methyl-enriched diet,&deg;C,,,body temperature,various diets,CC RIX,f,8-9wks,animal,,2018,,,,18,60,methyl-enriched diet,,,,True,,,False,False,,RIX:CC(017 x 004),f,38.3,0.141,2,0.56
61261,Schoenrock1,css,compinterv,61258,SIH_temp2_VDD,body temperature taken 10 min after stress of taking basal temperature,vitamin D-deficient diet,&deg;C,,,body temperature,various diets,CC RIX,f,8-9wks,animal,,2018,,,,16,61,vitamin D-deficient diet,,,,True,,,False,False,,RIX:CC(017 x 004),f,38.6,0.210,13,0.93
61262,Schoenrock1,css,compinterv,61262,SIH_temp_chg_STD,change in temperature (stress minus basal),standard diet,&deg;C,,,body temperature,various diets,CC RIX,f,8-9wks,animal,,2018,,,,16,62,standard diet,,,,True,,,False,False,,RIX:CC(017 x 004),f,1.43,0.562,15,-0.17
61263,Schoenrock1,css,compinterv,61262,SIH_temp_chg_PD,change in temperature (stress minus basal),protein-deficient diet,&deg;C,,,body temperature,various diets,CC RIX,f,8-9wks,animal,,2018,,,,18,63,protein-deficient diet,,,,True,,,False,False,,RIX:CC(017 x 004),f,1.55,0.723,8,0.13
61264,Schoenrock1,css,compinterv,61262,SIH_temp_chg_ME,change in temperature (stress minus basal),methyl-enriched diet,&deg;C,,,body temperature,various diets,CC RIX,f,8-9wks,animal,,2018,,,,18,64,methyl-enriched diet,,,,True,,,False,False,,RIX:CC(017 x 004),f,1.95,0.636,2,0.98
61265,Schoenrock1,css,compinterv,61262,SIH_temp_chg_VDD,change in temperature (stress minus basal),vitamin D-deficient diet,&deg;C,,,body temperature,various diets,CC RIX,f,8-9wks,animal,,2018,,,,16,65,vitamin D-deficient diet,,,,True,,,False,False,,RIX:CC(017 x 004),f,1.32,0.391,13,-0.76
61266,Schoenrock1,css,compinterv,61266,FST_boli_STD,"number of fecal boli, 6 min test",standard diet,n,,,forced swim test,various diets,CC RIX,f,8-9wks,animal,,2018,,,,16,66,standard diet,,,,True,,,False,False,,RIX:CC(017 x 004),f,3.47,1.77,15,-0.25
61267,Schoenrock1,css,compinterv,61266,FST_boli_PD,"number of fecal boli, 6 min test",protein-deficient diet,n,,,forced swim test,various diets,CC RIX,f,8-9wks,animal,,2018,,,,18,67,protein-deficient diet,,,,True,,,False,False,,RIX:CC(017 x 004),f,3.62,1.77,8,0.34
61268,Schoenrock1,css,compinterv,61266,FST_boli_ME,"number of fecal boli, 6 min test",methyl-enriched diet,n,,,forced swim test,various diets,CC RIX,f,8-9wks,animal,,2018,,,,18,68,methyl-enriched diet,,,,True,,,False,False,,RIX:CC(017 x 004),f,4.00,0,2,0.65
61269,Schoenrock1,css,compinterv,61266,FST_boli_VDD,"number of fecal boli, 6 min test",vitamin D-deficient diet,n,,,forced swim test,various diets,CC RIX,f,8-9wks,animal,,2018,,,,16,69,vitamin D-deficient diet,,,,True,,,False,False,,RIX:CC(017 x 004),f,3.23,1.54,13,-0.05
61270,Schoenrock1,css,compinterv,61270,FST_immobile_STD,"percentage of time spent immobile in the last 4 mins, 6 min test",standard diet,%,,,forced swim test,various diets,CC RIX,f,8-9wks,animal,,2018,,,,16,70,standard diet,,,,True,,,False,False,,RIX:CC(017 x 004),f,79.0,12.7,15,1.20
61271,Schoenrock1,css,compinterv,61270,FST_immobile_PD,"percentage of time spent immobile in the last 4 mins, 6 min test",protein-deficient diet,%,,,forced swim test,various diets,CC RIX,f,8-9wks,animal,,2018,,,,18,71,protein-deficient diet,,,,True,,,False,False,,RIX:CC(017 x 004),f,67.5,16.9,8,0.15
61272,Schoenrock1,css,compinterv,61270,FST_immobile_ME,"percentage of time spent immobile in the last 4 mins, 6 min test",methyl-enriched diet,%,,,forced swim test,various diets,CC RIX,f,8-9wks,animal,,2018,,,,18,72,methyl-enriched diet,,,,True,,,False,False,,RIX:CC(017 x 004),f,73.0,6.98,2,0.78
61273,Schoenrock1,css,compinterv,61270,FST_immobile_VDD,"percentage of time spent immobile in the last 4 mins, 6 min test",vitamin D-deficient diet,%,,,forced swim test,various diets,CC RIX,f,8-9wks,animal,,2018,,,,16,73,vitamin D-deficient diet,,,,True,,,False,False,,RIX:CC(017 x 004),f,66.4,10.6,13,-0.05
61274,Schoenrock1,css,compinterv,61274,CORT_basal_STD,basal serum corticosterone,standard diet,ng/mL,,,hormone quantification,various diets,CC RIX,f,8-9wks,animal,,2018,,,,14,74,standard diet,,,,True,,,False,False,,RIX:CC(017 x 004),f,145,107,14,0.41
61275,Schoenrock1,css,compinterv,61274,CORT_basal_PD,basal serum corticosterone,protein-deficient diet,ng/mL,,,hormone quantification,various diets,CC RIX,f,8-9wks,animal,,2018,,,,14,75,protein-deficient diet,,,,True,,,False,False,,RIX:CC(017 x 004),f,46.2,12.1,8,-1.32
61277,Schoenrock1,css,compinterv,61274,CORT_basal_VDD,basal serum corticosterone,vitamin D-deficient diet,ng/mL,,,hormone quantification,various diets,CC RIX,f,8-9wks,animal,,2018,,,,16,77,vitamin D-deficient diet,,,,True,,,False,False,,RIX:CC(017 x 004),f,120,74.4,12,-0.12
61278,Schoenrock1,css,compinterv,61278,CORT_stress_STD,serum corticosterone after 10 min restraint stress,standard diet,ng/mL,,,hormone quantification,various diets,CC RIX,f,8-9wks,animal,,2018,,,,14,78,standard diet,,,,True,,,False,False,,RIX:CC(017 x 004),f,828,82.1,14,0.79
61279,Schoenrock1,css,compinterv,61278,CORT_stress_PD,serum corticosterone after 10 min restraint stress,protein-deficient diet,ng/mL,,,hormone quantification,various diets,CC RIX,f,8-9wks,animal,,2018,,,,14,79,protein-deficient diet,,,,True,,,False,False,,RIX:CC(017 x 004),f,691,107,8,-0.95
61281,Schoenrock1,css,compinterv,61278,CORT_stress_VDD,serum corticosterone after 10 min restraint stress,vitamin D-deficient diet,ng/mL,,,hormone quantification,various diets,CC RIX,f,8-9wks,animal,,2018,,,,16,81,vitamin D-deficient diet,,,,True,,,False,False,,RIX:CC(017 x 004),f,651,96.2,12,-0.26
61282,Schoenrock1,css,compinterv,61282,CORT_chg_STD,change in serum corticosterone (stress minus basal),standard diet,ng/mL,,,hormone quantification,various diets,CC RIX,f,8-9wks,animal,,2018,,,,14,82,standard diet,,,,True,,,False,False,,RIX:CC(017 x 004),f,683,127,14,0.88
61283,Schoenrock1,css,compinterv,61282,CORT_chg_PD,change in serum corticosterone (stress minus basal),protein-deficient diet,ng/mL,,,hormone quantification,various diets,CC RIX,f,8-9wks,animal,,2018,,,,14,83,protein-deficient diet,,,,True,,,False,False,,RIX:CC(017 x 004),f,645,106,8,-0.48
61285,Schoenrock1,css,compinterv,61282,CORT_chg_VDD,change in serum corticosterone (stress minus basal),vitamin D-deficient diet,ng/mL,,,hormone quantification,various diets,CC RIX,f,8-9wks,animal,,2018,,,,16,85,vitamin D-deficient diet,,,,True,,,False,False,,RIX:CC(017 x 004),f,532,72.9,12,-0.24
63301,Graham1,css,timecoh,63301,bw_d0,"body weight, post infection",day 0,g,,,body weight,West Nile virus,CC RIX,m,8-10wks,animal,,2015,,,,5,1,day 0,,,,True,,,False,False,,RIX:CC(017 x 004),m,24.895,1.2965,12,-0.76
63302,Graham1,css,timecoh,63301,bw_d3,"body weight, post infection",day 3,g,,,body weight,West Nile virus,CC RIX,m,8-10wks,animal,,2015,,,,5,2,day 3,,,,True,,,False,False,,RIX:CC(017 x 004),m,24.895,1.3807,12,-0.74
63303,Graham1,css,timecoh,63301,bw_d6,"body weight, post infection",day 6,g,,,body weight,West Nile virus,CC RIX,m,8-10wks,animal,,2015,,,,5,3,day 6,,,,True,,,False,False,,RIX:CC(017 x 004),m,25.399,1.0729,12,-0.67
63304,Graham1,css,timecoh,63301,bw_d8,"body weight, post infection",day 8,g,,,body weight,West Nile virus,CC RIX,m,8-10wks,animal,,2015,,,,5,4,day 8,,,,True,,,False,False,,RIX:CC(017 x 004),m,25.397,1.5613,9,-0.24
63305,Graham1,css,timecoh,63301,bw_d9,"body weight, post infection",day 9,g,,,body weight,West Nile virus,CC RIX,m,8-10wks,animal,,2015,,,,5,5,day 9,,,,True,,,False,False,,RIX:CC(017 x 004),m,25.396,1.4442,9,-0.09
63306,Graham1,css,timecoh,63301,bw_d10,"body weight, post infection",day 10,g,,,body weight,West Nile virus,CC RIX,m,8-10wks,animal,,2015,,,,5,6,day 10,,,,True,,,False,False,,RIX:CC(017 x 004),m,25.664,1.482,9,0.11
63307,Graham1,css,timecoh,63301,bw_d11,"body weight, post infection",day 11,g,,,body weight,West Nile virus,CC RIX,m,8-10wks,animal,,2015,,,,5,7,day 11,,,,True,,,False,False,,RIX:CC(017 x 004),m,25.75,1.5056,9,0.15
63308,Graham1,css,timecoh,63301,bw_d12,"body weight, post infection",day 12,g,,,body weight,West Nile virus,CC RIX,m,8-10wks,animal,,2015,,,,5,8,day 12,,,,True,,,False,False,,RIX:CC(017 x 004),m,25.545,0.87402,6,-0.12
63309,Graham1,css,timecoh,63301,bw_d13,"body weight, post infection",day 13,g,,,body weight,West Nile virus,CC RIX,m,8-10wks,animal,,2015,,,,5,9,day 13,,,,True,,,False,False,,RIX:CC(017 x 004),m,26.685,1.3632,6,0.26
63310,Graham1,css,timecoh,63301,bw_d14,"body weight, post infection",day 14,g,,,body weight,West Nile virus,CC RIX,m,8-10wks,animal,,2015,,,,5,10,day 14,,,,True,,,False,False,,RIX:CC(017 x 004),m,26.96,1.3686,6,0.35
63311,Graham1,css,timecoh,63301,bw_d17,"body weight, post infection",day 17,g,,,body weight,West Nile virus,CC RIX,m,8-10wks,animal,,2015,,,,5,11,day 17,,,,True,,,False,False,,RIX:CC(017 x 004),m,26.892,1.0727,6,0.25
63312,Graham1,css,timecoh,63301,bw_d20,"body weight, post infection",day 20,g,,,body weight,West Nile virus,CC RIX,m,8-10wks,animal,,2015,,,,5,12,day 20,,,,True,,,False,False,,RIX:CC(017 x 004),m,27.26,1.1706,6,0.2
63313,Graham1,css,timecoh,63301,bw_d23,"body weight, post infection",day 23,g,,,body weight,West Nile virus,CC RIX,m,8-10wks,animal,,2015,,,,5,13,day 23,,,,True,,,False,False,,RIX:CC(017 x 004),m,27.973,1.3639,3,0.3
63314,Graham1,css,timecoh,63301,bw_d26,"body weight, post infection",day 26,g,,,body weight,West Nile virus,CC RIX,m,8-10wks,animal,,2015,,,,5,14,day 26,,,,True,,,False,False,,RIX:CC(017 x 004),m,28.273,1.389,3,0.02
