measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
49401,pups_born,NOD/ShiLtJ,13,f,9.70,10,4.81,1.52,0.496,1.00,15.0,1.55
49401,pups_born,PL/J,14,f,5.38,13,2.81,0.781,0.523,1.00,10.0,-0.72
49401,pups_born,AKR/J,15,f,7.57,7,2.23,0.841,0.294,5.00,10.0,0.43
49401,pups_born,CBA/J,16,f,5.36,11,2.34,0.704,0.435,2.00,10.0,-0.73
49401,pups_born,SJL/J,17,f,8.00,9,3.08,1.03,0.385,1.00,12.0,0.66
49401,pups_born,KK/HlJ,18,f,6.76,17,2.33,0.566,0.345,2.00,10.0,0.01
49401,pups_born,MA/MyJ,20,f,5.82,11,1.89,0.569,0.324,3.00,8.00,-0.49
49401,pups_born,BUB/BnJ,24,f,7.71,7,2.06,0.778,0.267,5.00,10.0,0.50
49401,pups_born,CE/J,25,f,7.67,9,2.50,0.833,0.326,3.00,10.0,0.48
49401,pups_born,RIIIS/J,26,f,5.93,15,2.60,0.672,0.439,2.00,10.0,-0.43
49401,pups_born,C58/J,28,f,4.14,7,2.12,0.800,0.511,1.00,7.00,-1.36
49401,pups_born,SEA/GnJ,29,f,8.38,8,2.92,1.03,0.349,3.00,13.0,0.85
49401,pups_born,I/LnJ,30,f,6.56,9,3.09,1.03,0.471,2.00,12.0,-0.10
49401,pups_born,SM/J,31,f,5.50,6,2.07,0.847,0.377,3.00,8.00,-0.65
49401,pups_born,NON/ShiLtJ,34,f,7.42,12,3.29,0.949,0.443,1.00,12.0,0.35
49401,pups_born,NZW/LacJ,36,f,5.86,14,2.44,0.653,0.417,2.00,10.0,-0.46
49401,pups_born,C57L/J,37,f,6.86,7,2.79,1.06,0.408,3.00,10.0,0.06
49401,pups_born,CZECHII/EiJ,43,f,3.80,5,2.68,1.20,0.706,1.00,8.00,-1.54
49401,pups_born,BALB/cByJ,50,f,5.40,10,3.98,1.26,0.737,1.00,13.0,-0.71
49401,pups_born,DBA/1J,65,f,6.12,8,1.96,0.693,0.320,4.00,9.00,-0.33
49401,pups_born,LG/J,78,f,8.12,8,3.14,1.11,0.386,3.00,13.0,0.72
49401,pups_born,QSi5,781,f,13.1,12,2.50,0.723,0.191,9.00,16.0,3.33
49401,pups_born,BTBR T<+> Itpr3<tf>/J,1,f,9.25,12,4.92,1.42,0.532,1.00,15.0,1.31
49401,pups_born,129S1/SvImJ,3,f,5.70,10,2.11,0.667,0.370,3.00,10.0,-0.55
49401,pups_born,A/J,4,f,4.69,16,2.94,0.734,0.627,1.00,10.0,-1.08
49401,pups_born,C3H/HeJ,6,f,6.12,8,2.10,0.743,0.343,3.00,9.00,-0.33
49401,pups_born,C57BL/6J,7,f,6.00,7,2.38,0.900,0.397,1.00,8.00,-0.39
49401,pups_born,DBA/2J,8,f,6.00,8,2.98,1.05,0.496,2.00,9.00,-0.39
49401,pups_born,FVB/NJ,9,f,9.00,8,1.31,0.463,0.145,7.00,11.0,1.18
49401,pups_born,LP/J,10,f,4.00,5,1.58,0.707,0.395,2.00,6.00,-1.44
49401,pups_born,SWR/J,12,f,7.25,8,1.67,0.590,0.230,4.00,10.0,0.26
49402,pups_gain,DBA/1J,65,f,2.52,8,0.744,0.263,0.295,1.22,3.68,-0.18
49402,pups_gain,129S1/SvImJ,3,f,3.50,10,0.738,0.233,0.211,2.37,4.81,0.60
49402,pups_gain,A/J,4,f,0.694,16,2.32,0.579,3.33,-5.60,3.95,-1.63
49402,pups_gain,C3H/HeJ,6,f,3.82,8,0.836,0.295,0.219,2.63,5.05,0.85
49402,pups_gain,C57BL/6J,7,f,2.92,8,0.742,0.262,0.254,1.71,3.98,0.14
49402,pups_gain,DBA/2J,8,f,2.87,9,0.675,0.225,0.235,1.94,3.64,0.10
49402,pups_gain,FVB/NJ,9,f,4.04,9,0.903,0.301,0.223,2.20,5.22,1.03
49402,pups_gain,LP/J,10,f,2.44,4,0.876,0.438,0.359,1.13,2.98,-0.25
49402,pups_gain,NOD/ShiLtJ,13,f,3.85,10,0.542,0.171,0.141,2.62,4.66,0.88
49402,pups_gain,AKR/J,15,f,2.81,8,0.896,0.317,0.319,1.33,3.88,0.05
49402,pups_gain,CBA/J,16,f,2.37,11,1.07,0.323,0.453,-0.390,3.57,-0.30
49402,pups_gain,KK/HlJ,18,f,3.35,15,0.770,0.199,0.230,0.780,4.11,0.48
49402,pups_gain,MA/MyJ,20,f,0.829,11,1.76,0.532,2.13,-2.20,2.86,-1.53
