strain,sex,animal_id,pups_born,pups_gain,pups_d8
129S1/SvImJ,f,b136,6,3.52,10
129S1/SvImJ,f,b137,10,4.26,10
129S1/SvImJ,f,b226,5,3.91,10
129S1/SvImJ,f,b227,5,3.76,10
129S1/SvImJ,f,b305,6,3.18,10
129S1/SvImJ,f,b306,3,2.71,9
129S1/SvImJ,f,b321,5,3.61,10
129S1/SvImJ,f,b386,3,2.37,10
129S1/SvImJ,f,b399,8,4.81,10
129S1/SvImJ,f,b489,6,2.90,9
A/J,f,1976,4,2.66,10
A/J,f,1977,2,,0
A/J,f,484,8,2.90,9
A/J,f,486,5,0.88,9
A/J,f,8370,1,1.21,10
A/J,f,b41,5,1.40,9
A/J,f,b42,9,1.81,9
A/J,f,b475,,-5.60,0
A/J,f,b476,2,,0
A/J,f,b482A,3,0.83,8
A/J,f,b484,1,-2.45,2
A/J,f,b548,6,1.52,9
A/J,f,b550,10,3.95,9
A/J,f,b697,,-1.87,5
A/J,f,b720,5,0.02,4
A/J,f,b76,8,1.97,9
A/J,f,b77,1,0.78,9
A/J,f,b78,5,1.10,8
AKR/J,f,2109,6,3.88,10
AKR/J,f,b279,9,2.93,10
AKR/J,f,b323,10,3.67,10
AKR/J,f,b325,10,3.53,10
AKR/J,f,b326,5,1.96,10
AKR/J,f,b638,5,2.90,10
AKR/J,f,b687,8,2.28,9
AKR/J,f,b698,,1.33,10
BALB/cByJ,f,7691,5,3.03,8
BALB/cByJ,f,b103,5,3.79,10
BALB/cByJ,f,b105,8,4.47,10
BALB/cByJ,f,b106,3,,10
BALB/cByJ,f,b2,6,3.75,10
BALB/cByJ,f,b218,1,3.83,10
BALB/cByJ,f,b260,1,3.88,10
BALB/cByJ,f,b261,10,3.42,9
BALB/cByJ,f,b284,2,3.80,10
BALB/cByJ,f,b54,13,4.10,10
BTBR T<+> Itpr3<tf>/J,f,4654,10,5.09,10
BTBR T<+> Itpr3<tf>/J,f,4655,15,3.92,10
BTBR T<+> Itpr3<tf>/J,f,b247,3,4.18,10
BTBR T<+> Itpr3<tf>/J,f,b248,11,4.48,10
BTBR T<+> Itpr3<tf>/J,f,b249,15,4.15,10
BTBR T<+> Itpr3<tf>/J,f,b275,6,5.36,10
BTBR T<+> Itpr3<tf>/J,f,b276,11,3.63,10
BTBR T<+> Itpr3<tf>/J,f,b48,3,4.03,10
BTBR T<+> Itpr3<tf>/J,f,b49,1,3.55,10
BTBR T<+> Itpr3<tf>/J,f,b50,11,4.86,10
BTBR T<+> Itpr3<tf>/J,f,b88,15,6.14,10
BTBR T<+> Itpr3<tf>/J,f,b91,10,5.39,9
BUB/BnJ,f,6927,8,1.01,6
BUB/BnJ,f,b11,10,2.59,9
BUB/BnJ,f,b555,6,3.39,10
BUB/BnJ,f,b556,9,3.72,10
BUB/BnJ,f,b609,6,2.52,10
BUB/BnJ,f,b611,5,2.77,10
BUB/BnJ,f,b696,10,3.30,10
C3H/HeJ,f,6872,3,2.63,10
C3H/HeJ,f,b152,6,4.49,10
C3H/HeJ,f,b381,7,3.13,9
C3H/HeJ,f,b392,7,3.80,9
C3H/HeJ,f,b693,7,5.05,10
C3H/HeJ,f,b736,3,3.57,10
C3H/HeJ,f,b738,7,4.63,10
C3H/HeJ,f,b94,9,3.26,10
C57BL/6J,f,9201,8,3.33,10
C57BL/6J,f,b158,,3.48,10
C57BL/6J,f,b286,6,2.45,10
C57BL/6J,f,b329,1,1.71,8
C57BL/6J,f,b385,6,2.23,10
C57BL/6J,f,b47,8,3.98,10
C57BL/6J,f,b83,7,3.20,10
C57BL/6J,f,b84,6,3.01,10
C57L/J,f,7806,8,2.99,9
C57L/J,f,b289,9,3.52,10
C57L/J,f,b431,4,3.01,9
C57L/J,f,b432,5,2.47,9
C57L/J,f,b626,3,,8
C57L/J,f,b674,10,3.58,10
C57L/J,f,b675,9,4.22,9
C58/J,f,2382,4,2.46,10
C58/J,f,2383,1,2.62,10
C58/J,f,2384,7,3.17,10
C58/J,f,b497,6,2.35,10
C58/J,f,b498,2,1.36,10
C58/J,f,b95,4,2.28,10
C58/J,f,b96,5,2.96,10
CBA/J,f,9691,,2.03,10
CBA/J,f,b164,5,3.14,10
CBA/J,f,b165,10,3.04,10
CBA/J,f,b402,6,1.91,8
CBA/J,f,b404,6,1.93,10
CBA/J,f,b405,3,3.05,10
CBA/J,f,b458,4,2.77,10
CBA/J,f,b53,8,3.57,10
CBA/J,f,b558,6,2.83,10
CBA/J,f,b559,2,,0
CBA/J,f,b560,6,-0.39,5
CBA/J,f,b766,3,2.14,10
CE/J,f,2376,7,2.87,10
CE/J,f,2378,3,2.61,10
CE/J,f,b107,7,3.02,9
CE/J,f,b170,10,4.04,10
CE/J,f,b230,6,2.07,9
CE/J,f,b301,10,3.48,9
CE/J,f,b302,6,2.41,10
CE/J,f,b303,10,2.97,10
CE/J,f,b55,10,3.73,10
CZECHII/EiJ,f,b348,1,-5.77,0
CZECHII/EiJ,f,b389,8,0.36,8
CZECHII/EiJ,f,b573,4,0.81,9
CZECHII/EiJ,f,b818,4,0.91,10
CZECHII/EiJ,f,b823,2,1.68,10
DBA/1J,f,9689,8,3.26,9
DBA/1J,f,b111,4,2.19,10
DBA/1J,f,b112,9,3.68,10
DBA/1J,f,b17,7,2.45,10
DBA/1J,f,b220,4,2.69,10
DBA/1J,f,b568,7,1.22,8
DBA/1J,f,b578,4,2.14,10
DBA/1J,f,b579,6,2.55,10
DBA/2J,f,7693,8,3.48,10
DBA/2J,f,7695,6,2.07,9
DBA/2J,f,b114,2,2.18,10
DBA/2J,f,b116,,1.94,10
DBA/2J,f,b190,2,2.74,10
DBA/2J,f,b191,9,3.64,10
DBA/2J,f,b542,8,3.64,10
DBA/2J,f,b599,9,3.06,10
DBA/2J,f,b767,4,3.09,10
FVB/NJ,f,1676,8,3.41,10
FVB/NJ,f,1677,9,4.56,10
FVB/NJ,f,179,10,5.22,10
FVB/NJ,f,180,,2.20,10
FVB/NJ,f,2201,10,4.28,10
FVB/NJ,f,b121,7,3.46,10
FVB/NJ,f,b122,9,4.07,10
FVB/NJ,f,b156,8,4.79,10
FVB/NJ,f,b26,11,4.39,10
I/LnJ,f,2392,4,3.39,10
I/LnJ,f,2393,6,3.39,9
I/LnJ,f,6918,12,2.68,10
I/LnJ,f,b131,4,3.37,10
I/LnJ,f,b344,6,2.31,9
I/LnJ,f,b345,9,3.45,10
I/LnJ,f,b374,7,3.41,10
I/LnJ,f,b375,9,2.89,10
I/LnJ,f,b695,2,,9
KK/HlJ,f,2397,2,,0
KK/HlJ,f,b167,5,3.93,10
KK/HlJ,f,b193,9,3.15,9
KK/HlJ,f,b194,7,3.74,10
KK/HlJ,f,b433,7,3.66,9
KK/HlJ,f,b465,10,0.78,10
KK/HlJ,f,b478,10,3.46,10
KK/HlJ,f,b479,2,,0
KK/HlJ,f,b511,8,3.11,10
KK/HlJ,f,b512,6,3.50,9
KK/HlJ,f,b513,8,3.68,10
KK/HlJ,f,b514,7,3.44,10
KK/HlJ,f,b690,9,3.14,10
KK/HlJ,f,b71,7,3.78,10
KK/HlJ,f,b755,5,3.54,10
KK/HlJ,f,b756,7,4.11,10
KK/HlJ,f,b808,6,3.19,10
LG/J,f,2351,8,3.51,10
LG/J,f,2352,,2.95,10
LG/J,f,b197,10,3.25,10
LG/J,f,b199,10,3.77,10
LG/J,f,b200,3,3.10,10
LG/J,f,b201,13,2.57,10
LG/J,f,b235,9,2.95,10
LG/J,f,b238,5,2.87,10
LG/J,f,b72,7,2.05,10
LP/J,f,1694,2,2.86,10
LP/J,f,b142,5,2.98,8
LP/J,f,b174,6,2.78,9
LP/J,f,b250,4,1.13,6
LP/J,f,b525,3,,0
MA/MyJ,f,2332,7,2.66,10
MA/MyJ,f,2333,8,-0.91,0
MA/MyJ,f,6922,3,2.24,9
MA/MyJ,f,6923,5,2.01,10
MA/MyJ,f,b203,7,-2.20,0
