strain,sex,animal_id,bw,EtOH_d2,EtOH_d3,EtOH_d4,EtOH_d2_log,EtOH_d3_log,EtOH_d4_log,PC1
ILSXISS100/TejJ,m,LXS100_M_1_8131,26.5,0.6,0.6,1.2,0.47,0.48,0.80,-1.13
ILSXISS100/TejJ,m,LXS100_M_2_8131,24.6,1.4,0.7,0.7,0.86,0.53,0.52,-0.95
ILSXISS100/TejJ,m,LXS100_M_4_8131,25.1,0.6,1.3,0.6,0.50,0.85,0.50,-0.98
ILSXISS100/TejJ,m,LXS100_M_5_8131,24.0,1.4,2.0,1.3,0.87,1.11,0.82,0.09
ILSXISS101/TejJ,f,LXS101_F_1_8152,22.3,5.0,5.8,0.7,1.80,1.91,0.54,1.29
ILSXISS101/TejJ,f,LXS101_F_2_8152,22.3,3.1,1.6,1.5,1.40,0.94,0.93,0.09
ILSXISS101/TejJ,f,LXS101_F_3_8152,24.8,2.0,4.0,3.3,1.09,1.60,1.46,1.02
ILSXISS101/TejJ,f,LXS101_F_4_8152,21.6,2.9,3.7,3.7,1.37,1.54,1.55,1.44
ILSXISS101/TejJ,f,LXS101_F_5_8152,20.7,1.5,3.1,3.0,0.93,1.40,1.39,0.50
ILSXISS103/TejJ,f,LXS103_F_10_8195,18.0,3.6,1.8,6.1,1.53,1.03,1.96,1.53
ILSXISS103/TejJ,f,LXS103_F_1_8159,18.0,1.7,2.6,1.7,1.01,1.29,1.00,0.04
ILSXISS103/TejJ,f,LXS103_F_2_8159,18.6,1.7,0.8,0.8,0.99,0.61,0.61,-1.20
ILSXISS103/TejJ,f,LXS103_F_3_8159,17.4,1.8,2.7,1.7,1.02,1.30,1.00,0.07
ILSXISS103/TejJ,f,LXS103_F_4_8159,17.6,0.9,3.3,0.8,0.62,1.47,0.61,-0.72
ILSXISS103/TejJ,f,LXS103_F_5_8159,20.4,3.8,5.4,3.8,1.58,1.86,1.57,2.09
ILSXISS103/TejJ,f,LXS103_F_6_8195,19.3,1.7,3.3,1.6,0.98,1.45,0.95,0.13
ILSXISS103/TejJ,f,LXS103_F_7_8195,20.8,0.8,2.4,1.5,0.59,1.23,0.94,-0.67
ILSXISS103/TejJ,f,LXS103_F_8_8195,19.6,3.3,1.7,3.3,1.47,0.99,1.46,0.83
ILSXISS103/TejJ,f,LXS103_F_9_8195,19.8,4.2,0.0,0.8,1.64,0.00,0.59,-1.04
ILSXISS103/TejJ,m,LXS103_M_10_8151,25.1,1.3,1.3,2.5,0.82,0.83,1.26,0.17
ILSXISS103/TejJ,m,LXS103_M_1_7312,18.7,7.7,0.0,2.5,2.16,0.00,1.25,0.65
ILSXISS103/TejJ,m,LXS103_M_2_7312,18.8,2.5,0.8,4.2,1.26,0.59,1.64,0.80
ILSXISS103/TejJ,m,LXS103_M_3_7312,19.0,1.7,5.9,3.4,1.00,1.93,1.48,1.93
ILSXISS103/TejJ,m,LXS103_M_4_7312,21.2,3.8,3.7,1.5,1.56,1.55,0.92,1.46
ILSXISS103/TejJ,m,LXS103_M_5_7312,20.0,2.4,0.8,0.8,1.23,0.59,0.61,-0.38
ILSXISS103/TejJ,m,LXS103_M_6_8151,21.4,3.7,3.7,2.9,1.55,1.55,1.37,1.96
ILSXISS103/TejJ,m,LXS103_M_7_8151,24.6,0.7,0.6,2.0,0.50,0.49,1.10,-0.74
ILSXISS103/TejJ,m,LXS103_M_8_8151,21.9,2.2,0.7,1.4,1.15,0.54,0.88,-0.22
ILSXISS103/TejJ,m,LXS103_M_9_8151,21.4,3.7,0.7,0.7,1.55,0.55,0.55,-0.13
ILSXISS107/TejJ,f,LXS107_F_10_7300,20.0,3.2,3.2,1.7,1.43,1.43,0.99,0.76
ILSXISS107/TejJ,f,LXS107_F_1_7291,21.4,1.5,3.0,1.5,0.92,1.38,0.91,-0.08
ILSXISS107/TejJ,f,LXS107_F_2_7291,19.0,0.8,4.2,2.6,0.61,1.65,1.28,0.24
ILSXISS107/TejJ,f,LXS107_F_3_7291,22.1,2.1,2.7,1.4,1.14,1.32,0.87,0.10
ILSXISS107/TejJ,f,LXS107_F_4_7291,20.3,0.8,1.6,0.8,0.58,0.94,0.58,-1.41
ILSXISS107/TejJ,f,LXS107_F_5_7291,21.9,2.9,2.2,0.0,1.35,1.16,0.00,-0.78
ILSXISS107/TejJ,f,LXS107_F_6_7300,17.9,1.8,0.0,0.9,1.02,0.00,0.65,-1.81
ILSXISS107/TejJ,f,LXS107_F_7_7300,19.1,4.2,2.6,3.4,1.66,1.27,1.48,1.43
ILSXISS107/TejJ,f,LXS107_F_8_7300,19.3,0.8,0.0,3.3,0.60,0.00,1.45,-1.45
ILSXISS107/TejJ,f,LXS107_F_9_7300,17.7,2.7,2.7,1.8,1.30,1.30,1.04,0.48
ILSXISS107/TejJ,m,LXS107_M_10_8030,25.3,1.8,3.1,1.9,1.04,1.42,1.07,0.91
ILSXISS107/TejJ,m,LXS107_M_1_7291,22.4,2.8,2.9,1.4,1.35,1.35,0.89,0.97
ILSXISS107/TejJ,m,LXS107_M_2_7291,25.4,1.3,0.6,0.0,0.82,0.50,0.00,-1.60
ILSXISS107/TejJ,m,LXS107_M_3_7291,20.4,1.5,3.1,1.6,0.93,1.40,0.95,0.64
ILSXISS107/TejJ,m,LXS107_M_4_7291,23.4,0.0,0.7,0.0,0.00,0.52,0.00,-2.46
ILSXISS107/TejJ,m,LXS107_M_5_7351,22.2,0.7,2.9,0.7,0.55,1.37,0.55,-0.26
ILSXISS107/TejJ,m,LXS107_M_6_7351,22.1,2.9,0.7,0.0,1.37,0.55,0.00,-0.94
ILSXISS107/TejJ,m,LXS107_M_7_7351,23.7,1.3,0.7,0.0,0.85,0.51,0.00,-1.55
ILSXISS107/TejJ,m,LXS107_M_8_8030,23.0,0.7,0.7,0.0,0.54,0.53,0.00,-1.87
ILSXISS107/TejJ,m,LXS107_M_9_8030,26.4,1.2,1.8,2.4,0.79,1.01,1.21,0.32
ILSXISS10,f,LXS10_F_10_7280,27.7,2.3,1.1,1.1,1.19,0.76,0.76,-0.59
ILSXISS10,f,LXS10_F_11_7288,29.5,2.8,2.3,1.8,1.34,1.19,1.02,0.39
ILSXISS10,f,LXS10_F_12_7288,24.4,2.0,2.0,2.9,1.09,1.11,1.35,0.34
ILSXISS10,f,LXS10_F_13_7288,21.7,1.5,3.7,0.0,0.91,1.54,0.00,-0.95
ILSXISS10,f,LXS10_F_14_7288,23.6,3.5,3.5,2.1,1.49,1.50,1.13,1.08
ILSXISS10,f,LXS10_F_1_7239,24.1,4.6,3.3,2.0,1.71,1.46,1.10,1.28
ILSXISS10,f,LXS10_F_2_7239,22.3,2.1,3.4,2.9,1.12,1.48,1.35,0.80
ILSXISS10,f,LXS10_F_3_7239,22.1,2.1,5.0,1.4,1.13,1.79,0.89,0.64
ILSXISS10,f,LXS10_F_4_7239,23.6,5.3,2.6,2.6,1.84,1.28,1.29,1.47
ILSXISS10,f,LXS10_F_5_7239,24.0,1.9,1.9,2.0,1.08,1.06,1.10,-0.01
ILSXISS10,f,LXS10_F_6_7280,24.2,1.3,1.3,0.7,0.83,0.83,0.51,-1.27
ILSXISS10,f,LXS10_F_7_7280,25.8,0.0,1.2,0.6,0.00,0.79,0.47,-2.48
ILSXISS10,f,LXS10_F_8_7280,24.4,0.7,2.1,2.1,0.52,1.12,1.12,-0.66
ILSXISS10,f,LXS10_F_9_7280,26.0,1.2,2.5,0.7,0.80,1.27,0.51,-0.83
ILSXISS10,m,LXS10_M_10_7280,30.7,0.5,0.5,1.5,0.41,0.42,0.93,-1.11
ILSXISS10,m,LXS10_M_11_7280,30.9,0.0,1.0,0.5,0.00,0.71,0.42,-1.78
ILSXISS10,m,LXS10_M_12_7276,39.0,0.4,2.1,2.1,0.35,1.14,1.15,-0.08
ILSXISS10,m,LXS10_M_13_7276,34.7,1.0,1.4,1.8,0.67,0.87,1.05,-0.16
ILSXISS10,m,LXS10_M_14_7276,38.3,0.0,0.0,0.0,0.00,0.00,0.00,-3.08
ILSXISS10,m,LXS10_M_15_7276,40.2,1.2,2.0,1.7,0.80,1.11,0.98,0.18
ILSXISS10,m,LXS10_M_1_7239,27.3,3.9,2.8,2.3,1.58,1.34,1.18,1.54
ILSXISS10,m,LXS10_M_3_7239,28.9,1.7,3.4,2.2,0.98,1.47,1.17,1.02
ILSXISS10,m,LXS10_M_4_7239,29.2,2.6,2.6,2.2,1.29,1.29,1.15,1.13
ILSXISS10,m,LXS10_M_5_7239,28.3,3.3,2.2,1.1,1.47,1.17,0.76,0.73
ILSXISS10,m,LXS10_M_6_7280,30.6,0.0,0.5,0.5,0.00,0.42,0.42,-2.12
ILSXISS10,m,LXS10_M_7_7280,33.6,0.5,1.0,0.9,0.39,0.67,0.67,-1.13
ILSXISS10,m,LXS10_M_8_7280,30.5,0.5,1.0,2.1,0.42,0.72,1.12,-0.54
ILSXISS10,m,LXS10_M_9_7280,28.7,0.0,0.5,0.0,0.00,0.43,0.00,-2.57
ILSXISS110/TejJ,f,LXS110_F_1_8052,20.9,1.5,3.7,3.0,0.92,1.55,1.38,0.65
ILSXISS110/TejJ,f,LXS110_F_2_8052,16.8,0.9,0.0,0.9,0.67,0.00,0.66,-2.26
ILSXISS110/TejJ,f,LXS110_F_3_8052,20.5,3.2,2.4,1.6,1.43,1.22,0.94,0.46
ILSXISS110/TejJ,f,LXS110_F_4_8052,19.9,1.6,1.6,1.7,0.96,0.94,0.98,-0.43
ILSXISS110/TejJ,f,LXS110_F_5_8128,24.7,3.3,1.9,1.9,1.46,1.07,1.08,0.48
ILSXISS110/TejJ,f,LXS110_F_6_8128,23.1,2.1,1.4,0.7,1.13,0.87,0.52,-0.81
ILSXISS110/TejJ,f,LXS110_F_7_8128,22.3,2.1,1.4,0.0,1.14,0.87,0.00,-1.39
ILSXISS110/TejJ,f,LXS110_F_8_8128,21.2,3.0,2.3,1.5,1.39,1.18,0.91,0.33
ILSXISS110/TejJ,f,LXS110_F_9_8128,24.8,3.2,1.9,1.2,1.43,1.06,0.80,0.12
ILSXISS110/TejJ,m,LXS110_M_10_8152,28.8,1.1,0.6,0.6,0.74,0.45,0.44,-1.26
ILSXISS110/TejJ,m,LXS110_M_1_8127,24.2,0.0,0.7,0.7,0.00,0.51,0.51,-1.91
ILSXISS110/TejJ,m,LXS110_M_2_8127,25.9,3.1,1.8,1.2,1.41,1.05,0.80,0.56
ILSXISS110/TejJ,m,LXS110_M_3_8127,25.1,1.3,2.6,1.3,0.84,1.28,0.83,0.27
ILSXISS110/TejJ,m,LXS110_M_5_8127,24.1,2.0,0.7,0.0,1.11,0.51,0.00,-1.28
ILSXISS110/TejJ,m,LXS110_M_7_8152,29.9,2.2,1.1,1.1,1.17,0.75,0.75,-0.09
ILSXISS110/TejJ,m,LXS110_M_8_8152,28.1,1.2,1.2,0.6,0.78,0.77,0.46,-0.82
ILSXISS110/TejJ,m,LXS110_M_9_8152,27.1,0.6,1.2,3.5,0.47,0.79,1.51,0.03
ILSXISS112/TejJ,f,LXS112_F_1_7309,23.1,1.4,1.4,2.1,0.86,0.87,1.12,-0.49
ILSXISS112/TejJ,f,LXS112_F_2_7309,22.6,4.3,0.7,3.6,1.66,0.54,1.53,0.67
ILSXISS112/TejJ,f,LXS112_F_3_7309,23.9,0.7,0.0,3.4,0.52,0.00,1.48,-1.53
ILSXISS112/TejJ,f,LXS112_F_5_7309,24.5,1.4,0.0,2.0,0.87,0.00,1.10,-1.49
ILSXISS112/TejJ,f,LXS112_F_6_7309,23.4,0.7,0.0,1.4,0.53,0.00,0.87,-2.21
ILSXISS112/TejJ,f,LXS112_F_7_7309,23.9,1.4,1.4,1.4,0.86,0.86,0.87,-0.79
ILSXISS112/TejJ,f,LXS112_F_8_7309,21.8,1.5,0.7,2.2,0.90,0.56,1.16,-0.75
ILSXISS112/TejJ,f,LXS112_F_9_7309,22.4,1.4,0.0,2.2,0.88,0.00,1.16,-1.41
ILSXISS112/TejJ,m,LXS112_M_1_7296,28.3,6.2,0.6,0.0,1.97,0.44,0.00,-0.42
ILSXISS112/TejJ,m,LXS112_M_1_7309,29.6,0.0,0.0,2.8,0.00,0.00,1.32,-1.62
ILSXISS112/TejJ,m,LXS112_M_2_7296,28.7,2.2,3.3,0.0,1.16,1.46,0.00,-0.08
ILSXISS112/TejJ,m,LXS112_M_2_7309,27.3,0.6,0.0,0.6,0.46,0.00,0.46,-2.08
ILSXISS112/TejJ,m,LXS112_M_3_7296,20.3,0.0,0.5,0.0,0.00,0.43,0.00,-2.58
ILSXISS112/TejJ,m,LXS112_M_3_7309,29.5,0.0,0.0,0.6,0.00,0.00,0.44,-2.60
ILSXISS112/TejJ,m,LXS112_M_4_7309,26.7,0.6,0.0,3.1,0.47,0.00,1.42,-1.00
ILSXISS114/TejJ,f,LXS114_F_10_8060,23.0,2.8,2.2,2.9,1.35,1.15,1.37,0.76
ILSXISS114/TejJ,f,LXS114_F_11_8060,21.7,3.0,1.4,0.0,1.39,0.89,0.00,-1.04
ILSXISS114/TejJ,f,LXS114_F_1_7361,20.0,1.6,2.5,2.5,0.97,1.26,1.24,0.23
ILSXISS114/TejJ,f,LXS114_F_2_7361,18.1,0.9,0.9,1.7,0.66,0.62,0.99,-1.20
ILSXISS114/TejJ,f,LXS114_F_3_8024,19.3,5.0,0.8,0.0,1.79,0.60,0.00,-0.83
ILSXISS114/TejJ,f,LXS114_F_4_8024,19.7,3.2,3.3,0.0,1.44,1.45,0.00,-0.34
ILSXISS114/TejJ,f,LXS114_F_5_8038,18.5,4.3,1.7,2.6,1.67,1.00,1.29,0.93
ILSXISS114/TejJ,f,LXS114_F_6_8038,18.0,1.8,2.7,1.9,1.04,1.30,1.05,0.15
ILSXISS114/TejJ,f,LXS114_F_7_8038,20.5,2.3,3.1,3.1,1.20,1.42,1.40,0.90
ILSXISS114/TejJ,f,LXS114_F_8_8038,19.1,1.7,3.4,2.5,1.00,1.48,1.26,0.53
ILSXISS114/TejJ,f,LXS114_F_9_8060,21.4,2.3,3.2,3.1,1.20,1.42,1.42,0.93
