measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
54301,bw,ILSXISS68,905,m,35.4,9,3.75,1.25,0.106,28.2,41.3,3.18
54301,bw,ILSXISS68,905,f,27.8,10,1.11,0.352,0.0400,26.4,29.6,3.05
54301,bw,ILSXISS10,881,m,32.2,14,4.26,1.14,0.132,27.3,40.2,2.18
54301,bw,ILSXISS10,881,f,24.5,14,2.14,0.573,0.0874,21.7,29.5,1.53
54301,bw,ILSXISS99/TejJ,688,m,22.6,8,1.80,0.637,0.0797,18.4,23.9,-0.80
54301,bw,ILSXISS99/TejJ,688,f,18.6,8,1.23,0.436,0.0662,16.0,19.8,-1.19
54301,bw,ILSXISS94/TejJ,684,m,27.1,9,1.18,0.392,0.0434,25.4,28.3,0.60
54301,bw,ILSXISS94/TejJ,684,f,23.5,10,2.27,0.718,0.0968,18.6,25.6,1.07
54301,bw,ILSXISS93/TejJ,683,m,25.2,11,1.45,0.436,0.0573,23.3,27.1,0.01
54301,bw,ILSXISS93/TejJ,683,f,19.4,8,1.20,0.423,0.0618,17.5,21.3,-0.82
54301,bw,ILSXISS92/TejJ,682,m,20.9,15,2.57,0.663,0.123,16.6,25.2,-1.33
54301,bw,ILSXISS92/TejJ,682,f,17.2,11,1.49,0.451,0.0869,15.3,20.8,-1.83
54301,bw,ILSXISS90/TejJ,681,m,27.6,5,1.74,0.780,0.0631,25.4,30.2,0.75
54301,bw,ILSXISS90/TejJ,681,f,23.1,8,1.05,0.372,0.0455,21.6,24.9,0.88
54301,bw,ILSXISS89/TejJ,679,m,23.0,9,0.674,0.225,0.0293,22.1,24.2,-0.68
54301,bw,ILSXISS89/TejJ,679,f,20.3,9,1.12,0.374,0.0551,19.4,22.5,-0.41
54301,bw,ILSXISS80/TejJ,674,m,27.8,4,3.47,1.74,0.125,24.6,30.9,0.81
54301,bw,ILSXISS80/TejJ,674,f,23.2,3,0.493,0.285,0.0213,22.6,23.5,0.93
54301,bw,ILSXISS72/TejJ,667,m,26.7,12,1.62,0.467,0.0607,24.7,28.8,0.47
54301,bw,ILSXISS72/TejJ,667,f,20.7,12,2.38,0.688,0.115,16.9,24.6,-0.22
54301,bw,ILSXISS7/TejJ,665,m,26.7,4,1.47,0.736,0.0551,25.0,28.0,0.47
54301,bw,ILSXISS66/TejJ,663,m,24.2,10,1.30,0.411,0.0537,21.6,25.6,-0.30
54301,bw,ILSXISS66/TejJ,663,f,18.8,9,0.884,0.295,0.0470,17.8,20.2,-1.10
54301,bw,ILSXISS56/TejJ,657,m,25.3,5,1.62,0.726,0.0642,23.3,27.3,0.04
54301,bw,ILSXISS56/TejJ,657,f,18.9,4,1.58,0.788,0.0832,16.8,20.5,-1.05
54301,bw,ILSXISS51/TejJ,653,m,25.1,4,1.46,0.731,0.0583,23.3,26.7,-0.02
54301,bw,ILSXISS51/TejJ,653,f,20.7,3,2.30,1.33,0.111,18.4,23.0,-0.22
54301,bw,ILSXISS50/TejJ,652,m,20.9,4,0.772,0.386,0.0369,20.2,22.0,-1.33
54301,bw,ILSXISS5/TejJ,651,m,25.4,12,3.09,0.892,0.122,19.7,29.2,0.07
54301,bw,ILSXISS5/TejJ,651,f,19.9,7,1.64,0.619,0.0825,18.2,22.1,-0.59
54301,bw,ILSXISS49/TejJ,650,m,24.5,11,1.82,0.548,0.0743,21.2,28.0,-0.21
54301,bw,ILSXISS49/TejJ,650,f,19.4,9,1.08,0.360,0.0557,17.8,21.6,-0.82
54301,bw,ILSXISS48/TejJ,649,f,23.7,4,0.998,0.499,0.0422,22.2,24.4,1.16
54301,bw,ILSXISS46/TejJ,648,m,27.4,7,1.99,0.751,0.0725,24.4,29.4,0.69
54301,bw,ILSXISS46/TejJ,648,f,21.9,10,1.14,0.361,0.0521,19.9,23.6,0.33
54301,bw,ILSXISS43/TejJ,647,m,20.6,10,1.76,0.556,0.0855,18.4,23.5,-1.42
54301,bw,ILSXISS43/TejJ,647,f,18.2,11,0.720,0.217,0.0397,17.1,19.4,-1.37
54301,bw,ILSXISS41/TejJ,645,m,23.2,8,0.691,0.244,0.0298,22.0,24.4,-0.61
