measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
65601,sperm_motile_10,CC034/Unc,1534,m,81.25,4,20.023,10.011,0.2464,52.0,97.0,0.8
65601,sperm_motile_10,CC065/Unc,1665,m,80.5,2,3.5355,2.5,0.0439,78.0,83.0,0.74
65601,sperm_motile_10,CC053/Unc,1653,m,80.5,2,10.607,7.5,0.1318,73.0,88.0,0.74
65601,sperm_motile_10,CC021/Unc,1621,m,82.86,7,19.429,7.3434,0.2345,41.0,98.0,0.93
65601,sperm_motile_10,CC018/Unc,1618,m,90.33,3,4.9329,2.848,0.0546,87.0,96.0,1.55
65601,sperm_motile_10,CC013/GeniUnc,1613,m,71.67,3,16.862,9.7354,0.2353,60.0,91.0,0.0
65601,sperm_motile_10,CC011/Unc,1611,m,61.33,3,7.5056,4.3333,0.1224,54.0,69.0,-0.85
65601,sperm_motile_10,CC010/GeniUnc,1610,m,48.75,4,24.595,12.298,0.5045,18.0,71.0,-1.9
65601,sperm_motile_10,CC008/GeniUnc,1608,m,70.0,2,15.556,11.0,0.2222,59.0,81.0,-0.13
65601,sperm_motile_10,CC003/Unc,1603,m,67.67,3,26.577,15.344,0.3928,37.0,84.0,-0.33
65601,sperm_motile_10,CC002/Unc,1602,m,57.5,4,28.919,14.46,0.5029,24.0,85.0,-1.17
65601,sperm_motile_10,CC001/Unc,1601,m,67.0,2,7.0711,5.0,0.1055,62.0,72.0,-0.38
65602,sperm_motile_30,CC011/Unc,1611,m,54.33,3,12.583,7.2648,0.2316,41.0,66.0,-0.89
65602,sperm_motile_30,CC065/Unc,1665,m,90.5,2,2.1213,1.5,0.0234,89.0,92.0,1.23
65602,sperm_motile_30,CC053/Unc,1653,m,89.0,2,4.2426,3.0,0.0477,86.0,92.0,1.14
65602,sperm_motile_30,CC021/Unc,1621,m,84.0,7,15.556,5.8797,0.1852,52.0,97.0,0.85
65602,sperm_motile_30,CC018/Unc,1618,m,81.33,3,9.609,5.5478,0.1181,71.0,90.0,0.69
65602,sperm_motile_30,CC013/GeniUnc,1613,m,71.33,3,22.502,12.991,0.3154,49.0,94.0,0.1
65602,sperm_motile_30,CC034/Unc,1534,m,83.25,4,18.927,9.4637,0.2274,55.0,94.0,0.8
65602,sperm_motile_30,CC010/GeniUnc,1610,m,36.25,4,20.775,10.387,0.5731,21.0,65.0,-1.95
65602,sperm_motile_30,CC008/GeniUnc,1608,m,66.5,2,21.92,15.5,0.3296,51.0,82.0,-0.18
65602,sperm_motile_30,CC003/Unc,1603,m,69.67,3,20.841,12.032,0.2991,47.0,88.0,0.01
65602,sperm_motile_30,CC002/Unc,1602,m,58.0,4,31.948,15.974,0.5508,14.0,88.0,-0.68
65602,sperm_motile_30,CC001/Unc,1601,m,50.5,2,6.364,4.5,0.126,46.0,55.0,-1.12
65603,sperm_motile_60,CC034/Unc,1534,m,80.5,4,18.23,9.115,0.2265,54.0,93.0,0.63
65603,sperm_motile_60,CC001/Unc,1601,m,65.0,2,15.556,11.0,0.2393,54.0,76.0,-0.34
65603,sperm_motile_60,CC002/Unc,1602,m,55.75,4,35.34,17.67,0.6339,9.0,89.0,-0.93
65603,sperm_motile_60,CC003/Unc,1603,m,71.67,3,15.044,8.6859,0.2099,56.0,86.0,0.08
65603,sperm_motile_60,CC008/GeniUnc,1608,m,60.5,2,27.577,19.5,0.4558,41.0,80.0,-0.63
65603,sperm_motile_60,CC010/GeniUnc,1610,m,39.75,4,18.554,9.277,0.4668,18.0,63.0,-1.94
65603,sperm_motile_60,CC011/Unc,1611,m,52.33,3,12.662,7.3106,0.242,38.0,62.0,-1.14
65603,sperm_motile_60,CC013/GeniUnc,1613,m,75.33,3,21.079,12.17,0.2798,52.0,93.0,0.31
65603,sperm_motile_60,CC018/Unc,1618,m,87.67,3,3.5119,2.0276,0.0401,84.0,91.0,1.09
65603,sperm_motile_60,CC021/Unc,1621,m,81.43,7,18.51,6.9961,0.2273,40.0,94.0,0.69
65603,sperm_motile_60,CC053/Unc,1653,m,89.0,2,4.2426,3.0,0.0477,86.0,92.0,1.17
65603,sperm_motile_60,CC065/Unc,1665,m,86.5,2,7.7782,5.5,0.0899,81.0,92.0,1.01
65604,sperm_motile_90,CC065/Unc,1665,m,82.0,2,2.8284,2.0,0.0345,80.0,84.0,0.79
65604,sperm_motile_90,CC034/Unc,1534,m,78.25,4,20.402,10.201,0.2607,48.0,91.0,0.56
65604,sperm_motile_90,CC001/Unc,1601,m,49.0,2,5.6569,4.0,0.1154,45.0,53.0,-1.25
65604,sperm_motile_90,CC002/Unc,1602,m,54.0,4,34.069,17.034,0.6309,15.0,85.0,-0.94
65604,sperm_motile_90,CC003/Unc,1603,m,67.0,3,21.517,12.423,0.3212,46.0,89.0,-0.14
65604,sperm_motile_90,CC008/GeniUnc,1608,m,73.0,2,12.728,9.0,0.1744,64.0,82.0,0.23
65604,sperm_motile_90,CC010/GeniUnc,1610,m,37.25,4,19.839,9.9195,0.5326,9.0,55.0,-1.98
65604,sperm_motile_90,CC011/Unc,1611,m,58.67,3,13.65,7.8811,0.2327,44.0,71.0,-0.65
65604,sperm_motile_90,CC013/GeniUnc,1613,m,78.0,3,15.133,8.7369,0.194,66.0,95.0,0.54
65604,sperm_motile_90,CC018/Unc,1618,m,88.67,3,3.0551,1.7638,0.0345,86.0,92.0,1.21
65604,sperm_motile_90,CC021/Unc,1621,m,78.71,7,15.424,5.8298,0.196,45.0,90.0,0.59
65604,sperm_motile_90,CC053/Unc,1653,m,86.0,2,11.314,8.0,0.1316,78.0,94.0,1.04
65605,sperm_motile_120,CC001/Unc,1601,m,40.0,2,2.8284,2.0,0.0707,38.0,42.0,-1.54
65605,sperm_motile_120,CC034/Unc,1534,m,82.0,4,16.753,8.3766,0.2043,57.0,92.0,0.77
65605,sperm_motile_120,CC065/Unc,1665,m,83.5,2,0.70711,0.5,0.0085,83.0,84.0,0.85
65605,sperm_motile_120,CC053/Unc,1653,m,85.0,2,4.2426,3.0,0.0499,82.0,88.0,0.94
65605,sperm_motile_120,CC021/Unc,1621,m,79.0,7,11.075,4.1861,0.1402,55.0,88.0,0.61
65605,sperm_motile_120,CC018/Unc,1618,m,88.0,3,1.7321,1.0,0.0197,87.0,90.0,1.1
65605,sperm_motile_120,CC013/GeniUnc,1613,m,79.33,3,15.567,8.9876,0.1962,63.0,94.0,0.62
65605,sperm_motile_120,CC011/Unc,1611,m,54.33,3,9.2916,5.3645,0.171,48.0,65.0,-0.75
65605,sperm_motile_120,CC010/GeniUnc,1610,m,34.75,4,22.247,11.123,0.6402,7.0,61.0,-1.83
65605,sperm_motile_120,CC008/GeniUnc,1608,m,68.5,2,24.749,17.5,0.3613,51.0,86.0,0.03
65605,sperm_motile_120,CC003/Unc,1603,m,66.67,3,19.296,11.141,0.2894,45.0,82.0,-0.07
65605,sperm_motile_120,CC002/Unc,1602,m,55.0,4,32.424,16.212,0.5895,11.0,84.0,-0.72
65606,sperm_vigor_10,CC001/Unc,1601,m,21.5,2,10.465,7.4,0.4868,14.1,28.9,-1.13
65606,sperm_vigor_10,CC034/Unc,1534,m,53.93,4,7.5142,3.7571,0.1393,44.6,63.0,0.65
65606,sperm_vigor_10,CC065/Unc,1665,m,39.3,2,10.041,7.1,0.2555,32.2,46.4,-0.15
65606,sperm_vigor_10,CC053/Unc,1653,m,56.95,2,13.223,9.35,0.2322,47.6,66.3,0.81
65606,sperm_vigor_10,CC021/Unc,1621,m,67.44,7,16.898,6.387,0.2506,52.9,92.6,1.39
65606,sperm_vigor_10,CC018/Unc,1618,m,69.13,3,4.9521,2.8591,0.0716,64.1,74.0,1.48
65606,sperm_vigor_10,CC013/GeniUnc,1613,m,29.4,3,2.3,1.3279,0.0782,27.1,31.7,-0.69
65606,sperm_vigor_10,CC011/Unc,1611,m,28.2,3,4.417,2.5502,0.1566,23.1,30.8,-0.76
65606,sperm_vigor_10,CC010/GeniUnc,1610,m,15.5,4,7.4927,3.7463,0.4834,7.5,25.5,-1.45
65606,sperm_vigor_10,CC008/GeniUnc,1608,m,48.95,2,9.1217,6.45,0.1863,42.5,55.4,0.38
65606,sperm_vigor_10,CC003/Unc,1603,m,50.53,3,7.859,4.5374,0.1555,41.5,55.8,0.46
65606,sperm_vigor_10,CC002/Unc,1602,m,24.0,4,14.2,7.0999,0.5917,8.8,43.1,-0.99
65607,sperm_vigor_30,CC001/Unc,1601,m,25.75,2,5.869,4.15,0.2279,21.6,29.9,-0.68
65607,sperm_vigor_30,CC065/Unc,1665,m,35.4,2,1.4142,1.0,0.0399,34.4,36.4,0.06
65607,sperm_vigor_30,CC053/Unc,1653,m,54.9,2,18.526,13.1,0.3375,41.8,68.0,1.57
65607,sperm_vigor_30,CC021/Unc,1621,m,54.11,7,18.214,6.8844,0.3366,33.8,77.8,1.51
65607,sperm_vigor_30,CC018/Unc,1618,m,46.167,3,2.9143,1.6826,0.0631,44.1,49.5,0.9
65607,sperm_vigor_30,CC013/GeniUnc,1613,m,31.867,3,2.5027,1.4449,0.0785,29.3,34.3,-0.21
65607,sperm_vigor_30,CC011/Unc,1611,m,24.033,3,4.5786,2.6434,0.1905,21.0,29.3,-0.81
65607,sperm_vigor_30,CC010/GeniUnc,1610,m,18.45,4,11.779,5.8896,0.6384,5.1,32.4,-1.24
65607,sperm_vigor_30,CC008/GeniUnc,1608,m,34.15,2,20.011,14.15,0.586,20.0,48.3,-0.03
65607,sperm_vigor_30,CC003/Unc,1603,m,41.5,3,1.2124,0.7,0.0292,40.2,42.6,0.54
65607,sperm_vigor_30,CC002/Unc,1602,m,14.3,4,9.6405,4.8203,0.6742,0.0,20.9,-1.56
65607,sperm_vigor_30,CC034/Unc,1534,m,34.1,4,19.259,9.6296,0.5648,5.5,47.4,-0.04
65608,sperm_vigor_60,CC065/Unc,1665,m,33.6,2,1.6971,1.2,0.0505,32.4,34.8,-0.01
65608,sperm_vigor_60,CC001/Unc,1601,m,27.55,2,1.0607,0.75,0.0385,26.8,28.3,-0.44
65608,sperm_vigor_60,CC002/Unc,1602,m,17.9,4,3.1337,1.5668,0.1751,13.6,21.1,-1.12
65608,sperm_vigor_60,CC003/Unc,1603,m,41.533,3,10.924,6.3067,0.263,33.2,53.9,0.55
65608,sperm_vigor_60,CC008/GeniUnc,1608,m,36.35,2,28.214,19.95,0.7762,16.4,56.3,0.19
65608,sperm_vigor_60,CC010/GeniUnc,1610,m,14.275,4,5.4835,2.7418,0.3841,7.9,18.9,-1.38
65608,sperm_vigor_60,CC011/Unc,1611,m,18.1,3,3.2512,1.8771,0.1796,14.8,21.3,-1.11
65608,sperm_vigor_60,CC013/GeniUnc,1613,m,31.567,3,11.018,6.3614,0.349,19.1,40.0,-0.15
65608,sperm_vigor_60,CC018/Unc,1618,m,52.5,3,8.1627,4.7127,0.1555,47.2,61.9,1.33
65608,sperm_vigor_60,CC021/Unc,1621,m,48.743,7,15.812,5.9765,0.3244,23.4,68.9,1.07
65608,sperm_vigor_60,CC053/Unc,1653,m,57.25,2,10.96,7.75,0.1914,49.5,65.0,1.67
65608,sperm_vigor_60,CC034/Unc,1534,m,25.3,4,12.151,6.0755,0.4803,9.4,39.0,-0.6
65609,sperm_vigor_90,CC008/GeniUnc,1608,m,61.2,2,14.142,10.0,0.2311,51.2,71.2,1.59
65609,sperm_vigor_90,CC034/Unc,1534,m,24.35,4,12.225,6.1126,0.5021,6.6,33.1,-0.71
65609,sperm_vigor_90,CC001/Unc,1601,m,26.95,2,7.7075,5.45,0.286,21.5,32.4,-0.55
65609,sperm_vigor_90,CC002/Unc,1602,m,12.825,4,2.7645,1.3823,0.2156,9.6,15.8,-1.43
65609,sperm_vigor_90,CC003/Unc,1603,m,40.467,3,9.8185,5.6687,0.2426,29.6,48.7,0.3
65609,sperm_vigor_90,CC010/GeniUnc,1610,m,15.45,4,12.054,6.0268,0.7802,3.6,31.8,-1.26
65609,sperm_vigor_90,CC011/Unc,1611,m,18.867,3,4.3039,2.4848,0.2281,13.9,21.5,-1.05
65609,sperm_vigor_90,CC013/GeniUnc,1613,m,35.267,3,3.8631,2.2303,0.1095,31.6,39.3,-0.03
65609,sperm_vigor_90,CC018/Unc,1618,m,53.87,3,8.4506,4.879,0.1569,48.4,63.6,1.13
65609,sperm_vigor_90,CC021/Unc,1621,m,46.471,7,11.095,4.1937,0.2388,33.6,61.2,0.67
65609,sperm_vigor_90,CC053/Unc,1653,m,52.05,2,6.7175,4.75,0.1291,47.3,56.8,1.02
65609,sperm_vigor_90,CC065/Unc,1665,m,40.6,2,10.889,7.7,0.2682,32.9,48.3,0.31
65610,sperm_vigor_120,CC001/Unc,1601,m,30.0,2,1.6971,1.2,0.0566,28.8,31.2,-0.34
65610,sperm_vigor_120,CC034/Unc,1534,m,26.825,4,9.9905,4.9952,0.3724,13.1,35.8,-0.6
65610,sperm_vigor_120,CC065/Unc,1665,m,38.75,2,3.3234,2.35,0.0858,36.4,41.1,0.38
65610,sperm_vigor_120,CC053/Unc,1653,m,48.9,2,16.122,11.4,0.3297,37.5,60.3,1.21
65610,sperm_vigor_120,CC021/Unc,1621,m,42.8,7,9.9977,3.7788,0.2336,31.6,56.5,0.71
65610,sperm_vigor_120,CC018/Unc,1618,m,50.83,3,11.828,6.8287,0.2327,39.5,63.1,1.37
65610,sperm_vigor_120,CC013/GeniUnc,1613,m,35.767,3,5.6889,3.2845,0.1591,30.5,41.8,0.13
65610,sperm_vigor_120,CC011/Unc,1611,m,19.267,3,8.8484,5.1086,0.4593,11.0,28.6,-1.23
65610,sperm_vigor_120,CC010/GeniUnc,1610,m,15.975,4,11.07,5.5351,0.693,5.4,27.6,-1.5
65610,sperm_vigor_120,CC008/GeniUnc,1608,m,45.4,2,15.415,10.9,0.3395,34.5,56.3,0.93
65610,sperm_vigor_120,CC003/Unc,1603,m,37.533,3,4.1235,2.3807,0.1099,32.9,40.8,0.28
65610,sperm_vigor_120,CC002/Unc,1602,m,17.85,4,5.6371,2.8185,0.3158,9.9,22.9,-1.34
65611,sperm_prog_10,CC065/Unc,1665,m,28.7,2,7.3539,5.2,0.2562,23.5,33.9,0.16
65611,sperm_prog_10,CC034/Unc,1534,m,32.6,4,11.044,5.5222,0.3388,17.2,42.1,0.54
65611,sperm_prog_10,CC001/Unc,1601,m,18.1,2,9.1924,6.5,0.5079,11.6,24.6,-0.89
65611,sperm_prog_10,CC002/Unc,1602,m,17.1,4,5.6786,2.8393,0.3321,8.8,21.3,-0.99
65611,sperm_prog_10,CC003/Unc,1603,m,21.233,3,12.719,7.3431,0.599,7.2,32.0,-0.58
65611,sperm_prog_10,CC008/GeniUnc,1608,m,38.45,2,5.1619,3.65,0.1342,34.8,42.1,1.12
65611,sperm_prog_10,CC010/GeniUnc,1610,m,13.35,4,8.1012,4.0506,0.6068,2.9,22.4,-1.36
65611,sperm_prog_10,CC011/Unc,1611,m,22.167,3,3.3858,1.9548,0.1527,19.1,25.8,-0.49
65611,sperm_prog_10,CC013/GeniUnc,1613,m,18.133,3,8.8319,5.0991,0.4871,8.2,25.1,-0.89
65611,sperm_prog_10,CC018/Unc,1618,m,45.033,3,4.1041,2.3695,0.0911,40.3,47.6,1.77
65611,sperm_prog_10,CC021/Unc,1621,m,35.914,7,9.5313,3.6025,0.2654,15.4,43.5,0.87
65611,sperm_prog_10,CC053/Unc,1653,m,34.6,2,8.2024,5.8,0.2371,28.8,40.4,0.74
65612,sperm_prog_30,CC001/Unc,1601,m,20.35,2,1.7678,1.25,0.0869,19.1,21.6,-0.25
65612,sperm_prog_30,CC065/Unc,1665,m,24.1,2,2.1213,1.5,0.088,22.6,25.6,0.24
65612,sperm_prog_30,CC053/Unc,1653,m,32.3,2,10.324,7.3,0.3196,25.0,39.6,1.34
65612,sperm_prog_30,CC021/Unc,1621,m,33.1,7,12.419,4.694,0.3752,10.3,46.4,1.44
65612,sperm_prog_30,CC034/Unc,1534,m,24.2,4,14.898,7.449,0.6156,2.1,34.6,0.26
65612,sperm_prog_30,CC018/Unc,1618,m,31.5,3,1.562,0.90185,0.0496,30.5,33.3,1.23
65612,sperm_prog_30,CC013/GeniUnc,1613,m,22.167,3,7.5408,4.3537,0.3402,13.6,27.8,-0.01
65612,sperm_prog_30,CC011/Unc,1611,m,13.333,3,2.4786,1.431,0.1859,11.1,16.0,-1.19
65612,sperm_prog_30,CC010/GeniUnc,1610,m,13.575,4,11.463,5.7317,0.8444,3.4,27.9,-1.16
65612,sperm_prog_30,CC008/GeniUnc,1608,m,22.95,2,17.183,12.15,0.7487,10.8,35.1,0.09
65612,sperm_prog_30,CC003/Unc,1603,m,19.2,3,7.3301,4.232,0.3818,10.8,24.3,-0.41
65612,sperm_prog_30,CC002/Unc,1602,m,10.375,4,7.0609,3.5304,0.6806,0.0,15.8,-1.58
65613,sperm_prog_60,CC065/Unc,1665,m,21.1,2,4.8083,3.4,0.2279,17.7,24.5,-0.06
65613,sperm_prog_60,CC001/Unc,1601,m,21.3,2,0.28284,0.2,0.0133,21.1,21.5,-0.03
65613,sperm_prog_60,CC002/Unc,1602,m,14.875,4,2.8441,1.4221,0.1912,11.4,18.2,-0.8
65613,sperm_prog_60,CC003/Unc,1603,m,20.0,3,14.237,8.2197,0.7118,3.7,30.0,-0.19
65613,sperm_prog_60,CC008/GeniUnc,1608,m,19.5,2,19.516,13.8,1.0008,5.7,33.3,-0.25
65613,sperm_prog_60,CC010/GeniUnc,1610,m,9.9,4,6.5396,3.2698,0.6606,3.3,17.2,-1.4
65613,sperm_prog_60,CC011/Unc,1611,m,10.533,3,1.0214,0.58973,0.097,9.8,11.7,-1.33
65613,sperm_prog_60,CC013/GeniUnc,1613,m,23.1,3,10.522,6.0748,0.4555,11.0,30.1,0.19
65613,sperm_prog_60,CC018/Unc,1618,m,35.5,3,3.0512,1.7616,0.086,32.4,38.5,1.68
65613,sperm_prog_60,CC021/Unc,1621,m,30.471,7,10.412,3.9355,0.3417,8.8,40.3,1.07
65613,sperm_prog_60,CC053/Unc,1653,m,34.3,2,6.2225,4.4,0.1814,29.9,38.7,1.53
65613,sperm_prog_60,CC034/Unc,1534,m,18.15,4,11.118,5.5589,0.6125,2.0,27.2,-0.41
65614,sperm_prog_90,CC011/Unc,1611,m,11.367,3,6.5987,3.8098,0.5805,6.2,18.8,-1.01
65614,sperm_prog_90,CC034/Unc,1534,m,16.475,4,10.461,5.2306,0.635,1.0,24.0,-0.45
65614,sperm_prog_90,CC001/Unc,1601,m,13.0,2,3.677,2.6,0.2828,10.4,15.6,-0.83
65614,sperm_prog_90,CC002/Unc,1602,m,7.825,4,3.5883,1.7941,0.4586,5.1,12.8,-1.39
65614,sperm_prog_90,CC003/Unc,1603,m,20.233,3,14.207,8.2025,0.7022,4.0,30.4,-0.04
65614,sperm_prog_90,CC008/GeniUnc,1608,m,25.55,2,24.112,17.05,0.9437,8.5,42.6,0.53
65614,sperm_prog_90,CC010/GeniUnc,1610,m,10.0,4,9.8153,4.9076,0.9815,0.9,22.5,-1.16
65614,sperm_prog_90,CC013/GeniUnc,1613,m,20.433,3,8.8444,5.1063,0.4328,10.4,27.1,-0.02
65614,sperm_prog_90,CC018/Unc,1618,m,36.7,3,3.5043,2.0232,0.0955,33.3,40.3,1.74
65614,sperm_prog_90,CC021/Unc,1621,m,29.729,7,9.2721,3.5045,0.3119,10.5,37.3,0.99
65614,sperm_prog_90,CC053/Unc,1653,m,30.75,2,5.5861,3.95,0.1817,26.8,34.7,1.1
65614,sperm_prog_90,CC065/Unc,1665,m,25.7,2,3.9598,2.8,0.1541,22.9,28.5,0.55
65615,sperm_prog_120,CC034/Unc,1534,m,17.75,4,11.27,5.6352,0.635,1.5,27.1,-0.38
65615,sperm_prog_120,CC065/Unc,1665,m,25.85,2,0.91924,0.65,0.0356,25.2,26.5,0.62
65615,sperm_prog_120,CC053/Unc,1653,m,31.25,2,8.6974,6.15,0.2783,25.1,37.4,1.29
65615,sperm_prog_120,CC021/Unc,1621,m,28.486,7,10.312,3.8976,0.362,9.2,37.7,0.95
65615,sperm_prog_120,CC018/Unc,1618,m,35.567,3,4.4792,2.5861,0.1259,30.6,39.3,1.82
65615,sperm_prog_120,CC013/GeniUnc,1613,m,21.767,3,12.221,7.056,0.5615,7.8,30.5,0.12
65615,sperm_prog_120,CC011/Unc,1611,m,9.7667,3,3.8837,2.2423,0.3977,6.6,14.1,-1.36
65615,sperm_prog_120,CC010/GeniUnc,1610,m,12.625,4,9.6893,4.8446,0.7675,1.4,21.4,-1.01
65615,sperm_prog_120,CC008/GeniUnc,1608,m,20.65,2,18.031,12.75,0.8732,7.9,33.4,-0.02
65615,sperm_prog_120,CC003/Unc,1603,m,18.033,3,12.198,7.0428,0.6764,4.0,26.1,-0.34
65615,sperm_prog_120,CC002/Unc,1602,m,11.65,4,4.8966,2.4483,0.4203,7.2,18.4,-1.13
65615,sperm_prog_120,CC001/Unc,1601,m,16.35,2,2.0506,1.45,0.1254,14.9,17.8,-0.55
65616,sperm_hyper_10,CC034/Unc,1534,m,13.8,4,6.8848,3.4424,0.4989,8.1,23.7,0.72
65616,sperm_hyper_10,CC065/Unc,1665,m,7.4,2,1.4142,1.0,0.1911,6.4,8.4,-0.32
65616,sperm_hyper_10,CC053/Unc,1653,m,14.75,2,2.3335,1.65,0.1582,13.1,16.4,0.87
65616,sperm_hyper_10,CC021/Unc,1621,m,16.729,7,6.1386,2.3202,0.367,10.1,24.1,1.19
65616,sperm_hyper_10,CC018/Unc,1618,m,12.933,3,1.7502,1.0105,0.1353,11.2,14.7,0.58
65616,sperm_hyper_10,CC013/GeniUnc,1613,m,8.8333,3,8.1193,4.6877,0.9192,3.8,18.2,-0.09
65616,sperm_hyper_10,CC011/Unc,1611,m,3.6333,3,0.70946,0.40961,0.1953,3.0,4.4,-0.93
65616,sperm_hyper_10,CC010/GeniUnc,1610,m,1.4,4,1.8903,0.94516,1.3502,0.0,4.0,-1.29
65616,sperm_hyper_10,CC008/GeniUnc,1608,m,7.45,2,0.77782,0.55,0.1044,6.9,8.0,-0.31
65616,sperm_hyper_10,CC003/Unc,1603,m,19.967,3,14.063,8.1192,0.7043,11.5,36.2,1.72
65616,sperm_hyper_10,CC002/Unc,1602,m,3.35,4,4.2618,2.1309,1.2722,0.0,9.6,-0.98
65616,sperm_hyper_10,CC001/Unc,1601,m,2.3,2,0.70711,0.5,0.3074,1.8,2.8,-1.15
65617,sperm_hyper_30,CC034/Unc,1534,m,6.425,4,2.6986,1.3493,0.42,2.5,8.6,-0.36
65617,sperm_hyper_30,CC065/Unc,1665,m,8.2,2,0.84853,0.6,0.1035,7.6,8.8,0.1
65617,sperm_hyper_30,CC053/Unc,1653,m,13.6,2,6.2225,4.4,0.4575,9.2,18.0,1.49
65617,sperm_hyper_30,CC021/Unc,1621,m,11.329,7,5.4331,2.0535,0.4796,3.6,17.0,0.91
65617,sperm_hyper_30,CC018/Unc,1618,m,9.4333,3,1.1504,0.66416,0.1219,8.3,10.6,0.42
65617,sperm_hyper_30,CC013/GeniUnc,1613,m,6.6667,3,5.0817,2.9339,0.7622,3.2,12.5,-0.3
65617,sperm_hyper_30,CC011/Unc,1611,m,5.1,3,1.6523,0.95394,0.324,3.4,6.7,-0.7
65617,sperm_hyper_30,CC010/GeniUnc,1610,m,3.7,4,3.3951,1.6975,0.9176,0.0,8.2,-1.06
65617,sperm_hyper_30,CC008/GeniUnc,1608,m,8.05,2,1.7678,1.25,0.2196,6.8,9.3,0.06
65617,sperm_hyper_30,CC003/Unc,1603,m,14.7,3,6.5338,3.7723,0.4445,9.4,22.0,1.78
65617,sperm_hyper_30,CC002/Unc,1602,m,2.875,4,1.9449,0.97243,0.6765,0.0,4.2,-1.28
65617,sperm_hyper_30,CC001/Unc,1601,m,3.7,2,2.8284,2.0,0.7644,1.7,5.7,-1.06
65618,sperm_hyper_60,CC065/Unc,1665,m,9.7,2,5.0912,3.6,0.5249,6.1,13.3,0.14
65618,sperm_hyper_60,CC034/Unc,1534,m,5.4,4,2.5206,1.2603,0.4668,2.6,8.2,-0.76
65618,sperm_hyper_60,CC001/Unc,1601,m,4.85,2,0.77782,0.55,0.1604,4.3,5.4,-0.88
65618,sperm_hyper_60,CC002/Unc,1602,m,2.275,4,2.0614,1.0307,0.9061,0.0,5.0,-1.41
65618,sperm_hyper_60,CC003/Unc,1603,m,15.633,3,7.9002,4.5612,0.5053,7.7,23.5,1.38
65618,sperm_hyper_60,CC008/GeniUnc,1608,m,13.45,2,5.869,4.15,0.4364,9.3,17.6,0.92
65618,sperm_hyper_60,CC010/GeniUnc,1610,m,3.95,4,3.0447,1.5223,0.7708,1.6,8.2,-1.06
65618,sperm_hyper_60,CC011/Unc,1611,m,5.6333,3,2.9143,1.6826,0.5173,2.3,7.7,-0.71
65618,sperm_hyper_60,CC013/GeniUnc,1613,m,6.7667,3,2.1008,1.2129,0.3105,4.7,8.9,-0.48
65618,sperm_hyper_60,CC018/Unc,1618,m,12.8,3,6.6461,3.8371,0.5192,6.9,20.0,0.79
65618,sperm_hyper_60,CC021/Unc,1621,m,12.343,7,3.7269,1.4086,0.3019,8.7,17.7,0.69
65618,sperm_hyper_60,CC053/Unc,1653,m,15.7,2,1.8385,1.3,0.1171,14.4,17.0,1.39
65619,sperm_hyper_90,CC065/Unc,1665,m,11.1,2,4.3841,3.1,0.395,8.0,14.2,-0.07
65619,sperm_hyper_90,CC034/Unc,1534,m,6.025,4,1.8518,0.9259,0.3074,5.0,8.8,-0.79
65619,sperm_hyper_90,CC001/Unc,1601,m,11.15,2,4.1719,2.95,0.3742,8.2,14.1,-0.07
65619,sperm_hyper_90,CC002/Unc,1602,m,3.225,4,1.8482,0.9241,0.5731,1.0,5.3,-1.18
65619,sperm_hyper_90,CC003/Unc,1603,m,15.3,3,5.0269,2.9023,0.3286,12.2,21.1,0.52
65619,sperm_hyper_90,CC008/GeniUnc,1608,m,30.45,2,13.081,9.25,0.4296,21.2,39.7,2.65
65619,sperm_hyper_90,CC010/GeniUnc,1610,m,4.525,4,4.0738,2.0369,0.9003,0.0,9.3,-1.0
65619,sperm_hyper_90,CC011/Unc,1611,m,6.6667,3,6.6003,3.8107,0.99,1.9,14.2,-0.7
65619,sperm_hyper_90,CC013/GeniUnc,1613,m,11.633,3,7.3555,4.2467,0.6323,5.1,19.6,0.0
65619,sperm_hyper_90,CC018/Unc,1618,m,12.8,3,4.3863,2.5325,0.3427,9.0,17.6,0.17
65619,sperm_hyper_90,CC021/Unc,1621,m,11.843,7,5.1717,1.9547,0.4367,6.4,18.9,0.03
65619,sperm_hyper_90,CC053/Unc,1653,m,14.7,2,0.84853,0.6,0.0577,14.1,15.3,0.43
65620,sperm_hyper_120,CC034/Unc,1534,m,6.925,4,3.0093,1.5046,0.4346,3.5,10.8,-0.81
65620,sperm_hyper_120,CC001/Unc,1601,m,11.0,2,0.56569,0.4,0.0514,10.6,11.4,0.06
65620,sperm_hyper_120,CC002/Unc,1602,m,5.45,4,3.1765,1.5882,0.5828,2.5,9.1,-1.12
65620,sperm_hyper_120,CC003/Unc,1603,m,16.733,3,13.702,7.9108,0.8188,6.5,32.3,1.28
65620,sperm_hyper_120,CC008/GeniUnc,1608,m,20.05,2,6.2933,4.45,0.3139,15.6,24.5,1.98
65620,sperm_hyper_120,CC010/GeniUnc,1610,m,2.675,4,2.196,1.098,0.8209,0.0,4.8,-1.71
65620,sperm_hyper_120,CC011/Unc,1611,m,8.9,3,10.743,6.2024,1.2071,2.4,21.3,-0.39
65620,sperm_hyper_120,CC013/GeniUnc,1613,m,11.767,3,8.0934,4.6727,0.6878,5.9,21.0,0.22
65620,sperm_hyper_120,CC018/Unc,1618,m,11.433,3,5.1782,2.9896,0.4529,7.5,17.3,0.15
