strain,sex,animal_id,BP,BP_salt,HR,HR_salt
AKR/J,f,1:15f,107,,699,
AKR/J,f,1s:15f,,101,,673
AKR/J,f,2:15f,106,,676,
AKR/J,f,2s:15f,,101,,696
AKR/J,f,3:15f,111,,710,
AKR/J,f,3s:15f,,110,,669
AKR/J,f,4:15f,99.7,,723,
AKR/J,f,4s:15f,,118,,719
AKR/J,f,5:15f,111,,673,
AKR/J,f,5s:15f,,102,,694
AKR/J,f,6:15f,94.8,,650,
AKR/J,f,6s:15f,,105,,669
AKR/J,f,7:15f,106,,688,
AKR/J,f,7s:15f,,103,,594
AKR/J,f,8:15f,107,,669,
AKR/J,f,8s:15f,,107,,708
AKR/J,m,1:15m,108,,675,
AKR/J,m,1s:15m,,96.7,,698
AKR/J,m,2:15m,105,,698,
AKR/J,m,2s:15m,,93.4,,678
AKR/J,m,3:15m,112,,704,
AKR/J,m,3s:15m,,113,,679
AKR/J,m,4:15m,108,,638,
AKR/J,m,4s:15m,,112,,726
AKR/J,m,5:15m,104,,695,
AKR/J,m,5s:15m,,108,,
AKR/J,m,6:15m,104,,675,
AKR/J,m,6s:15m,,101,,667
AKR/J,m,7:15m,111,,684,
AKR/J,m,7s:15m,,109,,685
AKR/J,m,8:15m,112,,727,
AKR/J,m,8s:15m,,102,,705
C3H/HeJ,f,1:6f,114,,698,
C3H/HeJ,f,1s:6f,,88.5,,523
C3H/HeJ,f,2:6f,98.4,,670,
C3H/HeJ,f,2s:6f,,115,,687
C3H/HeJ,f,3:6f,94.9,,636,
C3H/HeJ,f,3s:6f,,99.7,,679
C3H/HeJ,f,4:6f,100,,667,
C3H/HeJ,f,4s:6f,,,,696
C3H/HeJ,f,5:6f,111,,658,
C3H/HeJ,f,6:6f,104,,653,
C3H/HeJ,f,7:6f,116,,639,
C3H/HeJ,f,7s:6f,,112,,686
C3H/HeJ,f,8:6f,105,,705,
C3H/HeJ,f,8s:6f,,99.5,,669
C3H/HeJ,m,1:6m,93.0,,625,
C3H/HeJ,m,1s:6m,,93.4,,545
C3H/HeJ,m,2:6m,86.6,,573,
C3H/HeJ,m,2s:6m,,116,,660
C3H/HeJ,m,3:6m,103,,625,
C3H/HeJ,m,3s:6m,,98.7,,654
C3H/HeJ,m,4:6m,96.8,,661,
C3H/HeJ,m,4s:6m,,101,,677
C3H/HeJ,m,5:6m,104,,594,
C3H/HeJ,m,6:6m,97.4,,591,
C3H/HeJ,m,6s:6m,,105,,649
C3H/HeJ,m,7s:6m,,108,,637
C3H/HeJ,m,8:6m,102,,671,
C57BL/10J,m,1:38m,92.2,,,
C57BL/10J,m,2:38m,86.4,,,
C57BL/10J,m,4:38m,96.1,,,
C57BL/6J,f,1:7f,105,,704,
C57BL/6J,f,2:7f,117,,652,
C57BL/6J,f,3:7f,119,,680,
C57BL/6J,f,4:7f,98.7,,675,
C57BL/6J,f,5:7f,102,,,
C57BL/6J,f,6:7f,106,,669,
C57BL/6J,f,7:7f,110,,646,
C57BL/6J,f,8:7f,112,,720,
C57BL/6J,m,1:7m,97.8,,691,
C57BL/6J,m,2:7m,112,,606,
C57BL/6J,m,3:7m,99.0,,613,
C57BL/6J,m,4:7m,91.6,,644,
C57BL/6J,m,5:7m,107,,688,
C57BL/6J,m,6:7m,102,,676,
C57BL/6J,m,7:7m,96.1,,691,
C57BL/6J,m,8:7m,104,,682,
CBA/J,f,1:16f,100,,681,
CBA/J,f,2:16f,124,,673,
CBA/J,f,4:16f,112,,699,
CBA/J,m,1:16m,114,,689,
CBA/J,m,2:16m,116,,658,
CBA/J,m,3:16m,119,,660,
CBA/J,m,4:16m,111,,676,
CBA/J,m,5:16m,117,,706,
CBA/J,m,6:16m,114,,697,
CBA/J,m,7:16m,114,,672,
CBA/J,m,8:16m,100,,675,
LP/J,m,1:10m,114,,,
LP/J,m,2:10m,109,,,
LP/J,m,3:10m,90.3,,,
LP/J,m,4:10m,109,,,
NOD/ShiLtJ,m,1:13m,107,,734,
NOD/ShiLtJ,m,1s:13m,,112,,746
NOD/ShiLtJ,m,2:13m,121,,760,
NOD/ShiLtJ,m,2s:13m,,112,,709
NOD/ShiLtJ,m,3:13m,128,,714,
NOD/ShiLtJ,m,3s:13m,,112,,741
NOD/ShiLtJ,m,4:13m,125,,752,
NOD/ShiLtJ,m,4s:13m,,113,,808
NOD/ShiLtJ,m,5:13m,102,,691,
NOD/ShiLtJ,m,5s:13m,,112,,774
NOD/ShiLtJ,m,6:13m,127,,735,
NOD/ShiLtJ,m,6s:13m,,109,,717
NOD/ShiLtJ,m,7:13m,127,,735,
NOD/ShiLtJ,m,7s:13m,,128,,671
NOD/ShiLtJ,m,8:13m,116,,771,
NOD/ShiLtJ,m,8s:13m,,116,,648
NZW/LacJ,f,1:36f,96.2,,622,
NZW/LacJ,f,2:36f,93.6,,582,
NZW/LacJ,f,3:36f,100,,606,
NZW/LacJ,f,4:36f,90.7,,621,
NZW/LacJ,m,1:36m,119,,694,
NZW/LacJ,m,2:36m,114,,664,
NZW/LacJ,m,3:36m,110,,586,
NZW/LacJ,m,4:36m,110,,621,
PL/J,f,1:14f,116,,637,
PL/J,f,1s:14f,,106,,713
PL/J,f,2:14f,128,,635,
PL/J,f,2s:14f,,109,,566
PL/J,f,3:14f,109,,702,
PL/J,f,3s:14f,,117,,645
PL/J,f,4:14f,106,,647,
PL/J,f,4s:14f,,119,,674
PL/J,f,5:14f,133,,696,
PL/J,f,5s:14f,,120,,671
PL/J,f,6:14f,119,,675,
PL/J,f,6s:14f,,115,,614
PL/J,f,8:14f,108,,677,
PL/J,f,8s:14f,,117,,596
PL/J,m,1:14m,120,,713,
PL/J,m,2:14m,106,,633,
PL/J,m,3:14m,99.3,,630,
PL/J,m,4:14m,107,,688,
PL/J,m,5:14m,122,,704,
PL/J,m,5s:14m,,122,,633
PL/J,m,6:14m,107,,654,
PL/J,m,6s:14m,,105,,630
PL/J,m,8:14m,125,,680,
PL/J,m,8s:14m,,116,,604
RIIIS/J,f,1:26f,108,,633,
RIIIS/J,f,1s:26f,,106,,658
RIIIS/J,f,2:26f,110,,586,
RIIIS/J,f,3:26f,118,,622,
RIIIS/J,f,3s:26f,,119,,676
RIIIS/J,f,4:26f,95.0,,592,
RIIIS/J,f,4s:26f,,99.9,,644
RIIIS/J,f,5:26f,110,,628,
RIIIS/J,f,5s:26f,,106,,677
RIIIS/J,f,6:26f,111,,607,
RIIIS/J,f,7:26f,112,,637,
RIIIS/J,f,7s:26f,,107,,573
RIIIS/J,f,8:26f,108,,626,
RIIIS/J,f,8s:26f,,110,,608
RIIIS/J,m,1:26m,104,,680,
RIIIS/J,m,1s:26m,,106,,660
RIIIS/J,m,2:26m,110,,646,
RIIIS/J,m,2s:26m,,99.9,,594
RIIIS/J,m,3s:26m,,124,,649
RIIIS/J,m,4:26m,101,,665,
RIIIS/J,m,4s:26m,,97.9,,663
RIIIS/J,m,5:26m,101,,643,
RIIIS/J,m,5s:26m,,97.8,,656
RIIIS/J,m,6:26m,105,,635,
RIIIS/J,m,6s:26m,,92.1,,633
RIIIS/J,m,7:26m,112,,642,
RIIIS/J,m,7s:26m,,119,,621
RIIIS/J,m,8:26m,104,,630,
RIIIS/J,m,8s:26m,,111,,643
SWR/J,f,1:12f,100,,709,
SWR/J,f,1r,123,,657,
