measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
14401,BP,CBA/J,16,f,112,3,12.0,6.93,0.107,100,124,0.39
14401,BP,PL/J,14,m,112,7,9.83,3.71,0.0875,99.3,125,0.66
14401,BP,PL/J,14,f,117,7,10.4,3.93,0.0888,106,133,1.03
14401,BP,NOD/ShiLtJ,13,m,119,8,9.93,3.51,0.0834,102,128,1.51
14401,BP,C3H/HeJ,6,f,105,8,7.64,2.70,0.0724,94.9,116,-0.52
14401,BP,C3H/HeJ,6,m,97.5,7,6.22,2.35,0.0638,86.6,104,-1.11
14401,BP,C57BL/6J,7,f,109,8,7.11,2.51,0.0654,98.7,119,0.00
14401,BP,C57BL/6J,7,m,101,8,6.47,2.29,0.0640,91.6,112,-0.68
14401,BP,LP/J,10,m,106,4,10.5,5.23,0.0990,90.3,114,-0.07
14401,BP,SWR/J,12,f,120,8,8.99,3.18,0.0747,100,129,1.42
14401,BP,C57BL/10J,38,m,91.6,3,4.88,2.82,0.0533,86.4,96.1,-1.82
14401,BP,NZW/LacJ,36,m,113,4,4.27,2.14,0.0377,110,119,0.78
14401,BP,NZW/LacJ,36,f,95.1,4,3.95,1.98,0.0415,90.7,100,-1.80
14401,BP,RIIIS/J,26,m,105,7,4.23,1.60,0.0402,101,112,-0.20
14401,BP,RIIIS/J,26,f,109,8,6.48,2.29,0.0595,95.0,118,0.00
14401,BP,CBA/J,16,m,113,8,5.82,2.06,0.0514,100,119,0.78
14402,BP_salt,C3H/HeJ,6,f,103,5,10.7,4.79,0.104,88.5,115,-0.90
14402,BP_salt,C3H/HeJ,6,m,104,6,7.87,3.21,0.0759,93.4,116,-0.85
14402,BP_salt,SWR/J,12,f,128,2,8.49,6.00,0.0663,122,134,1.60
14402,BP_salt,NOD/ShiLtJ,13,m,114,8,5.87,2.08,0.0514,109,128,1.08
14402,BP_salt,PL/J,14,f,115,7,5.25,1.98,0.0458,106,120,0.30
14402,BP_salt,PL/J,14,m,114,3,8.62,4.98,0.0754,105,122,1.08
14402,BP_salt,AKR/J,15,f,106,8,5.82,2.06,0.0549,101,118,-0.60
14402,BP_salt,AKR/J,15,m,104,8,7.21,2.55,0.0690,93.4,113,-0.85
14402,BP_salt,RIIIS/J,26,f,108,6,6.32,2.58,0.0585,99.9,119,-0.40
14402,BP_salt,RIIIS/J,26,m,106,8,11.2,3.97,0.106,92.1,124,-0.46
14403,HR,NZW/LacJ,36,m,641,4,47.5,23.7,0.0740,586,694,-0.78
14403,HR,NOD/ShiLtJ,13,m,736,8,25.6,9.03,0.0347,691,771,1.94
14403,HR,PL/J,14,f,667,7,27.5,10.4,0.0413,635,702,0.13
14403,HR,PL/J,14,m,672,7,33.3,12.6,0.0495,630,713,0.11
14403,HR,AKR/J,15,f,686,8,23.8,8.42,0.0347,650,723,0.71
14403,HR,AKR/J,15,m,687,8,26.1,9.23,0.0380,638,727,0.54
14403,HR,CBA/J,16,f,684,3,13.3,7.69,0.0195,673,699,0.65
14403,HR,CBA/J,16,m,679,8,17.0,6.02,0.0251,658,706,0.31
14403,HR,RIIIS/J,26,f,616,8,19.1,6.77,0.0311,586,637,-1.42
14403,HR,RIIIS/J,26,m,649,7,17.6,6.67,0.0272,630,680,-0.55
14403,HR,NZW/LacJ,36,f,608,4,18.7,9.33,0.0307,582,622,-1.66
14403,HR,C3H/HeJ,6,f,666,8,25.1,8.89,0.0378,636,705,0.10
14403,HR,C3H/HeJ,6,m,620,7,36.6,13.9,0.0591,573,671,-1.38
14403,HR,C57BL/6J,7,f,678,7,26.6,10.0,0.0392,646,720,0.47
14403,HR,C57BL/6J,7,m,661,8,35.5,12.5,0.0536,606,691,-0.20
14403,HR,SWR/J,12,f,696,8,34.9,12.4,0.0502,637,737,1.02
14404,HR_salt,RIIIS/J,26,f,639,6,41.3,16.8,0.0645,573,677,-0.92
14404,HR_salt,AKR/J,15,m,691,7,20.0,7.55,0.0289,667,726,0.63
14404,HR_salt,AKR/J,15,f,678,8,38.6,13.6,0.0569,594,719,1.54
14404,HR_salt,PL/J,14,m,622,3,15.9,9.21,0.0256,604,633,-0.94
14404,HR_salt,PL/J,14,f,640,7,50.9,19.2,0.0796,566,713,-0.86
14404,HR_salt,NOD/ShiLtJ,13,m,727,8,52.3,18.5,0.0719,648,808,1.44
14404,HR_salt,SWR/J,12,f,654,2,2.12,1.50,0.00324,653,656,0.03
14404,HR_salt,C3H/HeJ,6,m,637,6,47.0,19.2,0.0737,545,677,-0.60
14404,HR_salt,C3H/HeJ,6,f,657,6,66.1,27.0,0.101,523,696,0.21
14404,HR_salt,RIIIS/J,26,m,640,8,23.3,8.24,0.0364,594,663,-0.53
