measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
21401,act_OFT,BTBR T<+> Itpr3<tf>/J,1,f,3562,16,995,249,0.279,1845,5959,0.58
21401,act_OFT,BTBR T<+> Itpr3<tf>/J,1,m,4164,16,915,229,0.220,3036,6261,1.28
21401,act_OFT,129S1/SvImJ,3,f,1023,14,730,195,0.714,73.8,2032,-1.70
21401,act_OFT,129S1/SvImJ,3,m,1653,14,720,192,0.436,148,2726,-1.11
21401,act_OFT,A/J,4,f,601,14,410,110,0.682,58.4,1421,-2.08
21401,act_OFT,A/J,4,m,532,14,225,60.0,0.422,143,848,-2.18
21401,act_OFT,C3H/HeJ,6,f,2172,15,545,141,0.251,1242,3415,-0.67
21401,act_OFT,C3H/HeJ,6,m,1808,15,347,89.6,0.192,1254,2394,-0.97
21401,act_OFT,C57BL/6J,7,f,3311,27,773,149,0.233,2209,5776,0.36
21401,act_OFT,C57BL/6J,7,m,3006,16,589,147,0.196,1731,3901,0.18
21401,act_OFT,DBA/2J,8,f,2064,14,473,126,0.229,1207,3131,-0.76
21401,act_OFT,DBA/2J,8,m,2054,14,406,108,0.198,1240,2788,-0.73
21401,act_OFT,FVB/NJ,9,f,3869,14,816,218,0.211,2450,5405,0.86
21401,act_OFT,FVB/NJ,9,m,3764,14,480,128,0.127,3024,4496,0.90
21401,act_OFT,LP/J,10,f,1248,10,589,186,0.472,574,2409,-1.50
21401,act_OFT,LP/J,10,m,1475,10,669,212,0.454,140,2353,-1.28
21401,act_OFT,NZB/BlNJ,11,f,2234,10,500,158,0.224,1006,2702,-0.61
21401,act_OFT,NZB/BlNJ,11,m,2723,14,909,243,0.334,1540,4443,-0.09
21401,act_OFT,SWR/J,12,f,2658,15,497,128,0.187,1529,3476,-0.23
21401,act_OFT,SWR/J,12,m,2770,17,478,116,0.173,2189,3703,-0.05
21401,act_OFT,NOD/ShiLtJ,13,f,4068,18,1087,256,0.267,2863,7120,1.04
21401,act_OFT,NOD/ShiLtJ,13,m,4125,17,859,208,0.208,2889,5849,1.25
21401,act_OFT,PL/J,14,f,3936,18,1002,236,0.255,2467,7185,0.92
21401,act_OFT,PL/J,14,m,3813,18,866,204,0.227,2492,5749,0.95
21401,act_OFT,AKR/J,15,f,4031,16,1398,350,0.347,1014,7726,1.00
21401,act_OFT,AKR/J,15,m,3798,14,634,170,0.167,2911,4752,0.93
21401,act_OFT,CBA/J,16,f,2302,15,345,89.0,0.150,1538,2861,-0.55
21401,act_OFT,CBA/J,16,m,1824,15,392,101,0.215,1249,2456,-0.95
21401,act_OFT,SJL/J,17,f,2495,16,468,117,0.188,1674,3446,-0.38
21401,act_OFT,SJL/J,17,m,2486,16,548,137,0.221,1464,3332,-0.32
21401,act_OFT,KK/HlJ,18,f,1715,12,539,155,0.314,813,2606,-1.08
21401,act_OFT,KK/HlJ,18,m,1752,17,656,159,0.374,92.5,3179,-1.02
21401,act_OFT,MA/MyJ,20,f,5070,8,822,291,0.162,3884,6517,1.94
21401,act_OFT,MA/MyJ,20,m,4772,9,1062,354,0.223,3196,6488,1.86
21401,act_OFT,BUB/BnJ,24,f,2710,12,606,175,0.224,1798,4219,-0.18
21401,act_OFT,BUB/BnJ,24,m,2348,7,503,190,0.214,1609,3067,-0.45
21401,act_OFT,CE/J,25,f,5290,4,2253,1127,0.426,3166,8191,2.14
21401,act_OFT,CE/J,25,m,2951,8,482,170,0.163,2385,3604,0.13
21401,act_OFT,RIIIS/J,26,f,2968,12,625,180,0.210,1727,3981,0.05
21401,act_OFT,RIIIS/J,26,m,2733,15,428,110,0.157,2009,3561,-0.08
21401,act_OFT,C58/J,28,f,3774,16,2054,514,0.544,910,7793,0.77
21401,act_OFT,C58/J,28,m,4289,16,1720,430,0.401,2147,7509,1.40
21401,act_OFT,SEA/GnJ,29,f,2333,6,249,102,0.107,2002,2728,-0.52
21401,act_OFT,SEA/GnJ,29,m,2559,3,260,150,0.101,2298,2817,-0.25
21401,act_OFT,I/LnJ,30,f,4166,4,1155,578,0.277,2957,5305,1.13
21401,act_OFT,I/LnJ,30,m,4028,8,858,303,0.213,2272,4976,1.15
21401,act_OFT,SM/J,31,f,3047,14,1116,298,0.366,275,4126,0.12
21401,act_OFT,SM/J,31,m,3196,14,1018,272,0.318,2153,5944,0.36
21401,act_OFT,C57BR/cdJ,32,f,3347,15,1076,278,0.321,1788,5661,0.39
21401,act_OFT,C57BR/cdJ,32,m,4246,14,813,217,0.191,2755,5350,1.36
21401,act_OFT,NON/ShiLtJ,34,f,3570,16,684,171,0.192,2294,5256,0.59
21401,act_OFT,NON/ShiLtJ,34,m,3776,16,545,136,0.144,2772,4841,0.91
21401,act_OFT,NZW/LacJ,36,f,2400,13,454,126,0.189,1701,3156,-0.46
21401,act_OFT,PERA/EiJ,41,f,2282,12,509,147,0.223,1573,3225,-0.57
21401,act_OFT,PERA/EiJ,41,m,2141,8,549,194,0.256,1379,3035,-0.65
21401,act_OFT,WSB/EiJ,42,f,4228,10,913,289,0.216,2352,5589,1.18
21401,act_OFT,WSB/EiJ,42,m,3282,10,697,221,0.212,2573,4583,0.44
21401,act_OFT,CZECHII/EiJ,43,f,2082,10,804,254,0.386,1210,3598,-0.75
21401,act_OFT,CZECHII/EiJ,43,m,1930,8,606,214,0.314,1407,3124,-0.85
21401,act_OFT,BALB/cByJ,50,f,2442,13,427,119,0.175,1806,3282,-0.42
21401,act_OFT,BALB/cByJ,50,m,2383,14,639,171,0.268,764,3147,-0.42
21401,act_OFT,P/J,55,f,3016,2,843,596,0.279,2420,3612,0.09
21401,act_OFT,P/J,55,m,3268,3,783,452,0.240,2803,4172,0.43
21401,act_OFT,MRL/MpJ,58,f,2748,14,714,191,0.260,1688,4124,-0.15
21401,act_OFT,MRL/MpJ,58,m,2382,14,527,141,0.221,1302,3018,-0.42
21401,act_OFT,LG/J,78,f,3403,12,596,172,0.175,2348,4774,0.44
21401,act_OFT,LG/J,78,m,2808,12,456,132,0.162,2071,3402,-0.01
21401,act_OFT,PWD/PhJ,101,f,1803,10,509,161,0.283,1381,3010,-1.00
21401,act_OFT,PWD/PhJ,101,m,1808,10,326,103,0.181,1341,2354,-0.97
21401,act_OFT,NOR/LtJ,106,f,4564,10,852,269,0.187,3035,5422,1.48
21401,act_OFT,NOR/LtJ,106,m,4643,10,791,250,0.170,3907,6636,1.74
21401,act_OFT,NZO/HlLtJ,122,f,1231,11,259,78.1,0.211,800,1601,-1.51
21401,act_OFT,NZO/HlLtJ,122,m,1191,11,185,55.8,0.155,904,1416,-1.56
21401,act_OFT,DDY/JclSidSeyFrkJ,154,m,1853,8,541,191,0.292,1421,3134,-0.92
21402,rear_OFT,BTBR T<+> Itpr3<tf>/J,1,f,46.9,16,17.9,4.47,0.381,21.0,85.0,-0.70
21402,rear_OFT,BTBR T<+> Itpr3<tf>/J,1,m,55.5,16,23.2,5.80,0.418,33.0,123,-0.69
21402,rear_OFT,129S1/SvImJ,3,f,1.00,14,1.47,0.392,1.47,0,5.00,-1.78
21402,rear_OFT,129S1/SvImJ,3,m,8.07,14,10.4,2.78,1.29,0,33.0,-1.68
21402,rear_OFT,A/J,4,f,8.00,14,13.6,3.64,1.70,0,54.0,-1.62
21402,rear_OFT,A/J,4,m,11.4,14,13.6,3.63,1.19,0,54.0,-1.61
21402,rear_OFT,C3H/HeJ,6,f,83.5,15,38.3,9.90,0.459,11.0,167,0.16
21402,rear_OFT,C3H/HeJ,6,m,93.5,15,34.7,8.96,0.371,39.0,167,0.10
21402,rear_OFT,C57BL/6J,7,f,69.4,27,24.3,4.67,0.350,36.0,142,-0.17
21402,rear_OFT,C57BL/6J,7,m,95.1,16,36.4,9.09,0.382,26.0,155,0.13
21402,rear_OFT,DBA/2J,8,f,78.0,14,25.7,6.87,0.329,43.0,131,0.03
21402,rear_OFT,DBA/2J,8,m,79.5,14,33.4,8.94,0.421,41.0,181,-0.19
21402,rear_OFT,FVB/NJ,9,f,154,14,24.5,6.55,0.159,122,192,1.83
21402,rear_OFT,FVB/NJ,9,m,173,14,47.6,12.7,0.275,102,262,1.75
21402,rear_OFT,LP/J,10,f,21.1,10,10.3,3.27,0.490,4.00,33.0,-1.31
21402,rear_OFT,LP/J,10,m,24.6,10,15.6,4.92,0.632,0,45.0,-1.33
21402,rear_OFT,NZB/BlNJ,11,f,26.9,10,20.0,6.31,0.742,0,69.0,-1.17
21402,rear_OFT,NZB/BlNJ,11,m,28.5,14,16.9,4.51,0.592,2.00,55.0,-1.25
21402,rear_OFT,SWR/J,12,f,166,15,47.6,12.3,0.287,102,270,2.11
21402,rear_OFT,SWR/J,12,m,178,17,32.2,7.82,0.181,120,246,1.86
21402,rear_OFT,NOD/ShiLtJ,13,f,134,18,46.9,11.1,0.350,75.0,219,1.36
21402,rear_OFT,NOD/ShiLtJ,13,m,144,17,28.9,7.02,0.200,77.0,199,1.15
21402,rear_OFT,PL/J,14,f,135,18,24.7,5.82,0.183,98.0,172,1.38
21402,rear_OFT,PL/J,14,m,115,18,26.3,6.19,0.228,65.0,169,0.55
21402,rear_OFT,AKR/J,15,f,54.4,16,22.4,5.60,0.412,5.00,91.0,-0.52
21402,rear_OFT,AKR/J,15,m,77.6,14,27.0,7.20,0.347,27.0,112,-0.23
21402,rear_OFT,CBA/J,16,f,57.1,15,45.3,11.7,0.794,0,177,-0.46
21402,rear_OFT,CBA/J,16,m,54.1,15,40.2,10.4,0.743,3.00,154,-0.72
21402,rear_OFT,SJL/J,17,f,110,16,34.6,8.65,0.315,50.0,177,0.79
21402,rear_OFT,SJL/J,17,m,148,16,39.8,9.96,0.269,76.0,211,1.23
21402,rear_OFT,KK/HlJ,18,f,48.5,12,24.7,7.14,0.510,4.00,81.0,-0.66
