measnum,projsym,mpdsector,seriestype,keymeasnum,varname,descrip,descrip2,units,datatype,magnitude,method,intervention,paneldesc,sextested,ageweeks,granularity,sourceparm,projyear,extname,reference,association,nstrainstested,listorder,label,supplemental,native_method,is_covar,is_measure,upload_factors,file_column,is_baseline,is_control,private,strain,sex,mean,sd,nmice,zscore
17814,Cheverud1,css,replic,17814,gr_neonatal_ctrl,pre-weaning (1-3 wks) growth rate,control group,g/wk,,,body weight,,LGXSM w/par,both,1-3wks,animal,,2004,,,,16,11,control group,,,,True,,,False,True,,LGXSM38,m,0.385,0.0368,8,0.21
17814,Cheverud1,css,replic,17814,gr_neonatal_ctrl,pre-weaning (1-3 wks) growth rate,control group,g/wk,,,body weight,,LGXSM w/par,both,1-3wks,animal,,2004,,,,16,11,control group,,,,True,,,False,True,,LGXSM38,f,0.389,0.0439,8,1.17
17815,Cheverud1,css,ctrltrt,17815,gr_juvenile_ctrl,"growth rate, age 4 to 10wks",control diet,g/wk,,,body weight,high-fat diet,LGXSM w/par,both,12-16wks,animal,,2004,,,,16,13,control diet,,,,True,,,False,True,,LGXSM38,m,0.487,0.0615,8,-0.59
17815,Cheverud1,css,ctrltrt,17815,gr_juvenile_ctrl,"growth rate, age 4 to 10wks",control diet,g/wk,,,body weight,high-fat diet,LGXSM w/par,both,12-16wks,animal,,2004,,,,16,13,control diet,,,,True,,,False,True,,LGXSM38,f,0.399,0.0499,8,-0.56
17816,Cheverud1,css,ctrltrt,17816,gr_adult_ctrl,"growth rate, age 11 to 20 wks",control diet,g/wk,,,body weight,high-fat diet,LGXSM w/par,both,12-16wks,animal,,2004,,,,15,15,control diet,,,,True,,,False,True,,LGXSM38,m,0.00943,0.0441,7,-1.87
17816,Cheverud1,css,ctrltrt,17816,gr_adult_ctrl,"growth rate, age 11 to 20 wks",control diet,g/wk,,,body weight,high-fat diet,LGXSM w/par,both,12-16wks,animal,,2004,,,,15,15,control diet,,,,True,,,False,True,,LGXSM38,f,0.0791,0.0419,7,-0.49
17840,Cheverud1,css,ctrltrt,17840,insulin_ctrl,insulin (serum),control diet,ng/mL,,,hormone quantification,high-fat diet,LGXSM w/par,both,20-30wks,animal,,2004,,,,15,45,control diet,,,,True,,,False,True,,LGXSM38,m,1.02,0.630,8,-1.35
17840,Cheverud1,css,ctrltrt,17840,insulin_ctrl,insulin (serum),control diet,ng/mL,,,hormone quantification,high-fat diet,LGXSM w/par,both,20-30wks,animal,,2004,,,,15,45,control diet,,,,True,,,False,True,,LGXSM38,f,1.02,0.606,8,-0.41
17841,Cheverud1,css,ctrltrt,17841,leptin_ctrl,leptin (serum),control diet,pg/mL,,,hormone quantification,high-fat diet,LGXSM w/par,both,20-30wks,animal,,2004,,,,10,47,control diet,,,,True,,,False,True,,LGXSM38,m,2.81,3.63,4,-1.50
17841,Cheverud1,css,ctrltrt,17841,leptin_ctrl,leptin (serum),control diet,pg/mL,,,hormone quantification,high-fat diet,LGXSM w/par,both,20-30wks,animal,,2004,,,,10,47,control diet,,,,True,,,False,True,,LGXSM38,f,14.1,10.3,4,-0.56
17842,Cheverud1,css,ctrltrt,17842,CHOL_ctrl,total cholesterol (serum CHOL),control diet,mg/dL,,,lipid profile,high-fat diet,LGXSM w/par,both,20-30wks,animal,,2004,,,,15,49,control diet,,,,True,,,False,True,,LGXSM38,m,82.0,17.5,8,-1.71
17842,Cheverud1,css,ctrltrt,17842,CHOL_ctrl,total cholesterol (serum CHOL),control diet,mg/dL,,,lipid profile,high-fat diet,LGXSM w/par,both,20-30wks,animal,,2004,,,,15,49,control diet,,,,True,,,False,True,,LGXSM38,f,111,37.7,8,-0.30
17843,Cheverud1,css,ctrltrt,17843,FFA_ctrl,free fatty acid (serum FFA),control diet,mg/dL,,,lipid profile,high-fat diet,LGXSM w/par,both,20-30wks,animal,,2004,,,,15,51,control diet,,,,True,,,False,True,,LGXSM38,m,0.598,0.174,8,-1.28
17843,Cheverud1,css,ctrltrt,17843,FFA_ctrl,free fatty acid (serum FFA),control diet,mg/dL,,,lipid profile,high-fat diet,LGXSM w/par,both,20-30wks,animal,,2004,,,,15,51,control diet,,,,True,,,False,True,,LGXSM38,f,0.954,0.351,8,0.39
17844,Cheverud1,css,ctrltrt,17844,TG_ctrl,"triglycerides (serum TG, 4h fast)",control diet,mg/dL,,,lipid profile,high-fat diet,LGXSM w/par,both,20-30wks,animal,,2004,,,,15,53,control diet,,,,True,,,False,True,,LGXSM38,m,61.3,29.2,6,-0.89
17844,Cheverud1,css,ctrltrt,17844,TG_ctrl,"triglycerides (serum TG, 4h fast)",control diet,mg/dL,,,lipid profile,high-fat diet,LGXSM w/par,both,20-30wks,animal,,2004,,,,15,53,control diet,,,,True,,,False,True,,LGXSM38,f,96.5,39.3,8,0.84
17845,Cheverud1,css,ctrltrt,17845,GLU_clear10_ctrl,"glucose levels, area under curve, glucose tolerance test (serum GLU, 10% glucose i.p., 4h fast)",control diet,AUC,,,glucose tolerance,high-fat diet,LGXSM w/par,both,10wks,animal,,2004,,,,16,55,control diet,,,,True,,,False,True,,LGXSM38,m,0.0766,0.105,8,0.04
17845,Cheverud1,css,ctrltrt,17845,GLU_clear10_ctrl,"glucose levels, area under curve, glucose tolerance test (serum GLU, 10% glucose i.p., 4h fast)",control diet,AUC,,,glucose tolerance,high-fat diet,LGXSM w/par,both,10wks,animal,,2004,,,,16,55,control diet,,,,True,,,False,True,,LGXSM38,f,0.0846,0.0749,7,1.30
17846,Cheverud1,css,ctrltrt,17846,GLU_clear20_ctrl,"glucose levels, area under curve, glucose tolerance test (serum GLU, 10% glucose i.p., 4h fast)",control diet,AUC,,,glucose tolerance,high-fat diet,LGXSM w/par,both,20wks,animal,,2004,,,,15,57,control diet,,,,True,,,False,True,,LGXSM38,m,0.0369,0.104,8,-0.57
17846,Cheverud1,css,ctrltrt,17846,GLU_clear20_ctrl,"glucose levels, area under curve, glucose tolerance test (serum GLU, 10% glucose i.p., 4h fast)",control diet,AUC,,,glucose tolerance,high-fat diet,LGXSM w/par,both,20wks,animal,,2004,,,,15,57,control diet,,,,True,,,False,True,,LGXSM38,f,-0.00250,0.0725,6,0.62
17864,Cheverud1,css,replic,17814,gr_neonatal_hifat,pre-weaning (1-3 wks) growth rate,high-fat diet group,g/wk,,,body weight,,LGXSM w/par,both,1-3wks,animal,,2004,,,,18,12,high-fat diet group,,,,True,,,False,False,,LGXSM38,m,0.379,0.0307,7,0.11
17864,Cheverud1,css,replic,17814,gr_neonatal_hifat,pre-weaning (1-3 wks) growth rate,high-fat diet group,g/wk,,,body weight,,LGXSM w/par,both,1-3wks,animal,,2004,,,,18,12,high-fat diet group,,,,True,,,False,False,,LGXSM38,f,0.380,0.0191,8,0.83
17865,Cheverud1,css,ctrltrt,17815,gr_juvenile_hifat,"growth rate, age 4 to 10wks",high-fat diet,g/wk,,,body weight,high-fat diet,LGXSM w/par,both,12-16wks,animal,,2004,,,,18,14,high-fat diet,,,,True,,,False,False,,LGXSM38,m,0.516,0.0240,7,-0.71
17865,Cheverud1,css,ctrltrt,17815,gr_juvenile_hifat,"growth rate, age 4 to 10wks",high-fat diet,g/wk,,,body weight,high-fat diet,LGXSM w/par,both,12-16wks,animal,,2004,,,,18,14,high-fat diet,,,,True,,,False,False,,LGXSM38,f,0.439,0.0286,7,-0.43
17866,Cheverud1,css,ctrltrt,17816,gr_adult_hifat,"growth rate, age 11 to 20 wks",high-fat diet,g/wk,,,body weight,high-fat diet,LGXSM w/par,both,12-16wks,animal,,2004,,,,17,16,high-fat diet,,,,True,,,False,False,,LGXSM38,m,0.0557,0.0710,7,-1.12
17866,Cheverud1,css,ctrltrt,17816,gr_adult_hifat,"growth rate, age 11 to 20 wks",high-fat diet,g/wk,,,body weight,high-fat diet,LGXSM w/par,both,12-16wks,animal,,2004,,,,17,16,high-fat diet,,,,True,,,False,False,,LGXSM38,f,0.114,0.0380,7,-0.57
17890,Cheverud1,css,ctrltrt,17840,insulin_hifat,insulin (serum),high-fat diet,ng/mL,,,hormone quantification,high-fat diet,LGXSM w/par,both,20-30wks,animal,,2004,,,,17,46,high-fat diet,,,,True,,,False,False,,LGXSM38,m,1.21,0.754,7,-1.41
17890,Cheverud1,css,ctrltrt,17840,insulin_hifat,insulin (serum),high-fat diet,ng/mL,,,hormone quantification,high-fat diet,LGXSM w/par,both,20-30wks,animal,,2004,,,,17,46,high-fat diet,,,,True,,,False,False,,LGXSM38,f,1.20,0.555,7,-0.73
17891,Cheverud1,css,ctrltrt,17841,leptin_hifat,leptin (serum),high-fat diet,pg/mL,,,hormone quantification,high-fat diet,LGXSM w/par,both,20-30wks,animal,,2004,,,,10,48,high-fat diet,,,,True,,,False,False,,LGXSM38,m,8.43,10.8,5,-2.09
17891,Cheverud1,css,ctrltrt,17841,leptin_hifat,leptin (serum),high-fat diet,pg/mL,,,hormone quantification,high-fat diet,LGXSM w/par,both,20-30wks,animal,,2004,,,,10,48,high-fat diet,,,,True,,,False,False,,LGXSM38,f,11.0,5.60,5,-1.42
17892,Cheverud1,css,ctrltrt,17842,CHOL_hifat,total cholesterol (serum CHOL),high-fat diet,mg/dL,,,lipid profile,high-fat diet,LGXSM w/par,both,20-30wks,animal,,2004,,,,17,50,high-fat diet,,,,True,,,False,False,,LGXSM38,m,148,21.9,7,-0.96
17892,Cheverud1,css,ctrltrt,17842,CHOL_hifat,total cholesterol (serum CHOL),high-fat diet,mg/dL,,,lipid profile,high-fat diet,LGXSM w/par,both,20-30wks,animal,,2004,,,,17,50,high-fat diet,,,,True,,,False,False,,LGXSM38,f,144,41.4,7,-0.53
17893,Cheverud1,css,ctrltrt,17843,FFA_hifat,free fatty acid (serum FFA),high-fat diet,mg/dL,,,lipid profile,high-fat diet,LGXSM w/par,both,20-30wks,animal,,2004,,,,17,52,high-fat diet,,,,True,,,False,False,,LGXSM38,m,0.835,0.266,7,-0.61
17893,Cheverud1,css,ctrltrt,17843,FFA_hifat,free fatty acid (serum FFA),high-fat diet,mg/dL,,,lipid profile,high-fat diet,LGXSM w/par,both,20-30wks,animal,,2004,,,,17,52,high-fat diet,,,,True,,,False,False,,LGXSM38,f,1.16,0.331,7,0.68
17894,Cheverud1,css,ctrltrt,17844,TG_hifat,"triglycerides (serum TG, 4h fast)",high-fat diet,mg/dL,,,lipid profile,high-fat diet,LGXSM w/par,both,20-30wks,animal,,2004,,,,17,54,high-fat diet,,,,True,,,False,False,,LGXSM38,m,66.8,21.5,7,-0.73
17894,Cheverud1,css,ctrltrt,17844,TG_hifat,"triglycerides (serum TG, 4h fast)",high-fat diet,mg/dL,,,lipid profile,high-fat diet,LGXSM w/par,both,20-30wks,animal,,2004,,,,17,54,high-fat diet,,,,True,,,False,False,,LGXSM38,f,121,31.5,7,0.84
17895,Cheverud1,css,ctrltrt,17845,GLU_clear10_hifat,"glucose levels, area under curve, glucose tolerance test (serum GLU, 10% glucose i.p., 4h fast)",high-fat diet,AUC,,,glucose tolerance,high-fat diet,LGXSM w/par,both,10wks,animal,,2004,,,,17,56,high-fat diet,,,,True,,,False,False,,LGXSM38,m,0.151,0.106,5,0.45
17895,Cheverud1,css,ctrltrt,17845,GLU_clear10_hifat,"glucose levels, area under curve, glucose tolerance test (serum GLU, 10% glucose i.p., 4h fast)",high-fat diet,AUC,,,glucose tolerance,high-fat diet,LGXSM w/par,both,10wks,animal,,2004,,,,17,56,high-fat diet,,,,True,,,False,False,,LGXSM38,f,0.0247,0.0786,7,0.20
17896,Cheverud1,css,ctrltrt,17846,GLU_clear20_hifat,"glucose levels, area under curve, glucose tolerance test (serum GLU, 10% glucose i.p., 4h fast)",high-fat diet,AUC,,,glucose tolerance,high-fat diet,LGXSM w/par,both,20wks,animal,,2004,,,,17,58,high-fat diet,,,,True,,,False,False,,LGXSM38,m,0.0772,0.0760,4,-0.89
17896,Cheverud1,css,ctrltrt,17846,GLU_clear20_hifat,"glucose levels, area under curve, glucose tolerance test (serum GLU, 10% glucose i.p., 4h fast)",high-fat diet,AUC,,,glucose tolerance,high-fat diet,LGXSM w/par,both,20wks,animal,,2004,,,,17,58,high-fat diet,,,,True,,,False,False,,LGXSM38,f,-0.0214,0.0527,7,-1.16
17899,Cheverud1,css,,17899,nec_age,age at necropsy (local parameter),,wks,,,colony observation,,LGXSM w/par,both,,animal,,2004,,,,17,69,,,,,True,,,False,False,,LGXSM38,m,22.9,2.15,15,-0.89
17899,Cheverud1,css,,17899,nec_age,age at necropsy (local parameter),,wks,,,colony observation,,LGXSM w/par,both,,animal,,2004,,,,17,69,,,,,True,,,False,False,,LGXSM38,f,24.6,2.14,15,-0.20
