measnum,projsym,mpdsector,seriestype,keymeasnum,varname,descrip,descrip2,units,datatype,magnitude,method,intervention,paneldesc,sextested,ageweeks,granularity,sourceparm,projyear,extname,reference,association,nstrainstested,listorder,label,supplemental,native_method,is_covar,is_measure,upload_factors,file_column,is_baseline,is_control,private,strain,sex,mean,sd,nmice,zscore
37801,RIKEN-EAD2,css,,37801,Ca,calcium (plasma Ca),,mg/dL,,,metabolic panel,,wild-derived RBRC,both,8wks,strainsex,,2008,,,,27,1,,,,,True,,,False,False,,HMI/MsRbrc,m,8.93,0.447,12,-0.35
37801,RIKEN-EAD2,css,,37801,Ca,calcium (plasma Ca),,mg/dL,,,metabolic panel,,wild-derived RBRC,both,8wks,strainsex,,2008,,,,27,1,,,,,True,,,False,False,,HMI/MsRbrc,f,8.96,0.583,10,-0.61
37802,RIKEN-EAD2,css,,37802,Fe,iron (plasma Fe),,&micro;g/dL,,,metabolic panel,,wild-derived RBRC,both,8wks,strainsex,,2008,,,,27,2,,,,,True,,,False,False,,HMI/MsRbrc,m,280,7.74,12,0.75
37802,RIKEN-EAD2,css,,37802,Fe,iron (plasma Fe),,&micro;g/dL,,,metabolic panel,,wild-derived RBRC,both,8wks,strainsex,,2008,,,,27,2,,,,,True,,,False,False,,HMI/MsRbrc,f,266,5.56,10,0.28
37803,RIKEN-EAD2,css,,37803,PO4,inorganic phosphorus (plasma PO<sub>4</sub>),,mg/dL,,,metabolic panel,,wild-derived RBRC,both,8wks,strainsex,,2008,,,,27,3,,,,,True,,,False,False,,HMI/MsRbrc,m,6.76,1.14,12,-1.71
37803,RIKEN-EAD2,css,,37803,PO4,inorganic phosphorus (plasma PO<sub>4</sub>),,mg/dL,,,metabolic panel,,wild-derived RBRC,both,8wks,strainsex,,2008,,,,27,3,,,,,True,,,False,False,,HMI/MsRbrc,f,7.98,1.09,10,0.48
37804,RIKEN-EAD2,css,,37804,ALT,alanine transaminase (plasma ALT),,IU/L,,,metabolic panel,,wild-derived RBRC,both,8wks,strainsex,,2008,,,,27,4,,,,,True,,,False,False,,HMI/MsRbrc,m,40.2,2.85,12,-1.26
37804,RIKEN-EAD2,css,,37804,ALT,alanine transaminase (plasma ALT),,IU/L,,,metabolic panel,,wild-derived RBRC,both,8wks,strainsex,,2008,,,,27,4,,,,,True,,,False,False,,HMI/MsRbrc,f,35.9,2.92,10,-0.98
37805,RIKEN-EAD2,css,,37805,AST,aspartate transaminase (plasma AST),,IU/L,,,metabolic panel,,wild-derived RBRC,both,8wks,strainsex,,2008,,,,27,5,,,,,True,,,False,False,,HMI/MsRbrc,m,122,5.05,12,-0.75
37805,RIKEN-EAD2,css,,37805,AST,aspartate transaminase (plasma AST),,IU/L,,,metabolic panel,,wild-derived RBRC,both,8wks,strainsex,,2008,,,,27,5,,,,,True,,,False,False,,HMI/MsRbrc,f,117,5.87,10,-1.06
37806,RIKEN-EAD2,css,,37806,LDH,lactate dehydrogenase (plasma LDH),,IU/L,,,metabolic panel,,wild-derived RBRC,both,8wks,strainsex,,2008,,,,27,6,,,,,True,,,False,False,,HMI/MsRbrc,m,717,9.39,12,-0.02
37806,RIKEN-EAD2,css,,37806,LDH,lactate dehydrogenase (plasma LDH),,IU/L,,,metabolic panel,,wild-derived RBRC,both,8wks,strainsex,,2008,,,,27,6,,,,,True,,,False,False,,HMI/MsRbrc,f,690,11.6,10,0.03
37807,RIKEN-EAD2,css,,37807,amylase,plasma amylase,,U/L,,,metabolic panel,,wild-derived RBRC,both,8wks,strainsex,,2008,,,,27,7,,,,,True,,,False,False,,HMI/MsRbrc,m,1136,24.0,12,0.63
37807,RIKEN-EAD2,css,,37807,amylase,plasma amylase,,U/L,,,metabolic panel,,wild-derived RBRC,both,8wks,strainsex,,2008,,,,27,7,,,,,True,,,False,False,,HMI/MsRbrc,f,980,8.04,10,0.35
37808,RIKEN-EAD2,css,,37808,GLU,"glucose (plasma GLU, 4h fast)",,mg/dL,,,metabolic panel,,wild-derived RBRC,both,8wks,strainsex,,2008,,,,27,8,,,,,True,,,False,False,,HMI/MsRbrc,m,122,5.51,12,0.41
37808,RIKEN-EAD2,css,,37808,GLU,"glucose (plasma GLU, 4h fast)",,mg/dL,,,metabolic panel,,wild-derived RBRC,both,8wks,strainsex,,2008,,,,27,8,,,,,True,,,False,False,,HMI/MsRbrc,f,106,6.05,10,-0.25
37809,RIKEN-EAD2,css,,37809,TBIL,total bilirubin (plasma TBIL),,mg/dL,,,metabolic panel,,wild-derived RBRC,both,8wks,strainsex,,2008,,,,27,9,,,,,True,,,False,False,,HMI/MsRbrc,m,0.420,0.436,12,-1.34
37809,RIKEN-EAD2,css,,37809,TBIL,total bilirubin (plasma TBIL),,mg/dL,,,metabolic panel,,wild-derived RBRC,both,8wks,strainsex,,2008,,,,27,9,,,,,True,,,False,False,,HMI/MsRbrc,f,0.570,0.458,10,0.02
37810,RIKEN-EAD2,css,,37810,ALB,albumin (plasma Alb),,g/dL,,,metabolic panel,,wild-derived RBRC,both,8wks,strainsex,,2008,,,,27,10,,,,,True,,,False,False,,HMI/MsRbrc,m,1.33,0.458,11,-1.09
37810,RIKEN-EAD2,css,,37810,ALB,albumin (plasma Alb),,g/dL,,,metabolic panel,,wild-derived RBRC,both,8wks,strainsex,,2008,,,,27,10,,,,,True,,,False,False,,HMI/MsRbrc,f,1.37,0.283,10,-2.70
37811,RIKEN-EAD2,css,,37811,creatinine,plasma creatinine,,mg/dL,,,metabolic panel,,wild-derived RBRC,both,8wks,strainsex,,2008,,,,27,11,,,,,True,,,False,False,,HMI/MsRbrc,m,0.300,0.361,12,0.52
37811,RIKEN-EAD2,css,,37811,creatinine,plasma creatinine,,mg/dL,,,metabolic panel,,wild-derived RBRC,both,8wks,strainsex,,2008,,,,27,11,,,,,True,,,False,False,,HMI/MsRbrc,f,0.380,0.332,10,2.12
37812,RIKEN-EAD2,css,,37812,total,total protein (plasma TP),,g/dL,,,metabolic panel,,wild-derived RBRC,both,8wks,strainsex,,2008,,,,27,12,,,,,True,,,False,False,,HMI/MsRbrc,m,4.96,0.500,12,-0.90
37812,RIKEN-EAD2,css,,37812,total,total protein (plasma TP),,g/dL,,,metabolic panel,,wild-derived RBRC,both,8wks,strainsex,,2008,,,,27,12,,,,,True,,,False,False,,HMI/MsRbrc,f,5.05,0.346,10,-1.10
37813,RIKEN-EAD2,css,,37813,BUN,blood urea nitrogen (plasma BUN),,mg/dL,,,metabolic panel,,wild-derived RBRC,both,8wks,strainsex,,2008,,,,27,13,,,,,True,,,False,False,,HMI/MsRbrc,m,21.3,2.62,12,-0.66
37813,RIKEN-EAD2,css,,37813,BUN,blood urea nitrogen (plasma BUN),,mg/dL,,,metabolic panel,,wild-derived RBRC,both,8wks,strainsex,,2008,,,,27,13,,,,,True,,,False,False,,HMI/MsRbrc,f,21.2,2.40,10,-0.54
37814,RIKEN-EAD2,css,,37814,uric_acid,plasma uric acid,,mg/dL,,,metabolic panel,,wild-derived RBRC,both,8wks,strainsex,,2008,,,,27,14,,,,,True,,,False,False,,HMI/MsRbrc,m,4.11,1.33,12,0.04
37814,RIKEN-EAD2,css,,37814,uric_acid,plasma uric acid,,mg/dL,,,metabolic panel,,wild-derived RBRC,both,8wks,strainsex,,2008,,,,27,14,,,,,True,,,False,False,,HMI/MsRbrc,f,2.35,0.469,10,-1.04
37815,RIKEN-EAD2,css,,37815,RBC,red blood cell count (RBC; per volume x 10<sup>6</sup>),,n/&micro;L,,6,complete blood count,,wild-derived RBRC,both,8wks,strainsex,,2008,,,,29,15,,,,,True,,,False,False,,HMI/MsRbrc,f,11.3,0.768,9,0.27
37816,RIKEN-EAD2,css,,37816,WBC,white blood cell count (WBC; per volume x 10<sup>3</sup>),,n/&micro;L,,3,complete blood count,,wild-derived RBRC,both,8wks,strainsex,,2008,,,,29,16,,,,,True,,,False,False,,HMI/MsRbrc,f,5.80,1.42,9,0.57
37817,RIKEN-EAD2,css,,37817,PLT,platelet count (PLT; units per volume x 10<sup>3</sup>),,n/&micro;L,,3,complete blood count,,wild-derived RBRC,both,8wks,strainsex,,2008,,,,29,17,,,,,True,,,False,False,,HMI/MsRbrc,f,75.0,2.45,9,-0.45
37818,RIKEN-EAD2,css,,37818,MCV,mean RBC corpuscular volume (MCV),,fL,,,complete blood count,,wild-derived RBRC,both,8wks,strainsex,,2008,,,,29,18,,,,,True,,,False,False,,HMI/MsRbrc,f,47.7,1.17,9,0.38
37819,RIKEN-EAD2,css,,37819,MCH,mean RBC corpuscular hemoglobin content (MCH),,pg,,,complete blood count,,wild-derived RBRC,both,8wks,strainsex,,2008,,,,29,19,,,,,True,,,False,False,,HMI/MsRbrc,f,14.9,0.922,9,-0.25
37820,RIKEN-EAD2,css,,37820,MCHC,mean RBC corpuscular hemoglobin concentration (MCHC),,g/dL,,,complete blood count,,wild-derived RBRC,both,8wks,strainsex,,2008,,,,29,20,,,,,True,,,False,False,,HMI/MsRbrc,f,31.4,1.60,9,-0.92
37821,RIKEN-EAD2,css,,37821,HCT,hematocrit (HCT),,%,,,complete blood count,,wild-derived RBRC,both,8wks,strainsex,,2008,,,,29,21,,,,,True,,,False,False,,HMI/MsRbrc,f,54.2,2.02,9,1.25
37822,RIKEN-EAD2,css,,37822,CHOL,total cholesterol (plasma CHOL),,mg/dL,,,lipid profile,,wild-derived RBRC,both,8wks,strainsex,,2008,,,,27,22,,,,,True,,,False,False,,HMI/MsRbrc,m,56.2,3.42,12,-0.75
37822,RIKEN-EAD2,css,,37822,CHOL,total cholesterol (plasma CHOL),,mg/dL,,,lipid profile,,wild-derived RBRC,both,8wks,strainsex,,2008,,,,27,22,,,,,True,,,False,False,,HMI/MsRbrc,f,45.1,2.58,10,-1.30
37823,RIKEN-EAD2,css,,37823,TG,"triglycerides (plasma TG, 4h fast)",,mg/dL,,,lipid profile,,wild-derived RBRC,both,8wks,strainsex,,2008,,,,27,23,,,,,True,,,False,False,,HMI/MsRbrc,m,42.9,4.00,11,-0.59
37823,RIKEN-EAD2,css,,37823,TG,"triglycerides (plasma TG, 4h fast)",,mg/dL,,,lipid profile,,wild-derived RBRC,both,8wks,strainsex,,2008,,,,27,23,,,,,True,,,False,False,,HMI/MsRbrc,f,29.8,3.58,10,-1.50
37824,RIKEN-EAD2,css,,37824,HDL,HDL cholesterol (plasma HDL),,mg/dL,,,lipid profile,,wild-derived RBRC,both,8wks,strainsex,,2008,,,,27,24,,,,,True,,,False,False,,HMI/MsRbrc,m,43.9,3.55,12,-0.68
37824,RIKEN-EAD2,css,,37824,HDL,HDL cholesterol (plasma HDL),,mg/dL,,,lipid profile,,wild-derived RBRC,both,8wks,strainsex,,2008,,,,27,24,,,,,True,,,False,False,,HMI/MsRbrc,f,33.4,1.54,10,-1.19
37825,RIKEN-EAD2,css,twoages,37825,BW8,body weight,at age 8wk,g,,,body size and weight,,wild-derived RBRC,both,8wks,strainsex,,2008,,,,32,25,8wk,,,,True,,,False,False,,HMI/MsRbrc,m,13.5,1.19,20,-0.29
37825,RIKEN-EAD2,css,twoages,37825,BW8,body weight,at age 8wk,g,,,body size and weight,,wild-derived RBRC,both,8wks,strainsex,,2008,,,,32,25,8wk,,,,True,,,False,False,,HMI/MsRbrc,f,12.2,0.889,17,0.31
37826,RIKEN-EAD2,css,twoages,37825,BW12,body weight,at age 12wk,g,,,body size and weight,,wild-derived RBRC,both,12wks,strainsex,,2008,,,,32,26,12wk,,,,True,,,False,False,,HMI/MsRbrc,m,17.3,1.48,17,0.46
37826,RIKEN-EAD2,css,twoages,37825,BW12,body weight,at age 12wk,g,,,body size and weight,,wild-derived RBRC,both,12wks,strainsex,,2008,,,,32,26,12wk,,,,True,,,False,False,,HMI/MsRbrc,f,15.3,1.30,13,0.81
37827,RIKEN-EAD2,css,,37827,body_length,"body length, tip of the nose to base of the tail",,mm,,,body size and weight,,wild-derived RBRC,both,12wks,strainsex,,2008,,,,32,27,,,,,True,,,False,False,,HMI/MsRbrc,m,75.8,1.60,17,-0.38
37827,RIKEN-EAD2,css,,37827,body_length,"body length, tip of the nose to base of the tail",,mm,,,body size and weight,,wild-derived RBRC,both,12wks,strainsex,,2008,,,,32,27,,,,,True,,,False,False,,HMI/MsRbrc,f,72.4,1.66,13,-0.57
37828,RIKEN-EAD2,css,,37828,tail_length,"tail length, base of tail to tip of tail",,mm,,,body size and weight,,wild-derived RBRC,both,12wks,strainsex,,2008,,,,27,28,,,,,True,,,False,False,,HMI/MsRbrc,f,80.0,1.50,4,1.23
37828,RIKEN-EAD2,css,,37828,tail_length,"tail length, base of tail to tip of tail",,mm,,,body size and weight,,wild-derived RBRC,both,12wks,strainsex,,2008,,,,27,28,,,,,True,,,False,False,,HMI/MsRbrc,m,79.0,0,4,0.56
37829,RIKEN-EAD2,css,,37829,ALP,alkaline phosphatase (plasma ALP),,IU/L,,,metabolic panel,,wild-derived RBRC,both,8wks,strainsex,,2008,,,,27,29,,,,,True,,,False,False,,HMI/MsRbrc,m,164,4.54,12,0.02
37829,RIKEN-EAD2,css,,37829,ALP,alkaline phosphatase (plasma ALP),,IU/L,,,metabolic panel,,wild-derived RBRC,both,8wks,strainsex,,2008,,,,27,29,,,,,True,,,False,False,,HMI/MsRbrc,f,201,3.86,10,0.59
37830,RIKEN-EAD2,css,,37830,HGB,hemoglobin (HGB),,g/dL,,,complete blood count,,wild-derived RBRC,both,8wks,strainsex,,2008,,,,29,30,,,,,True,,,False,False,,HMI/MsRbrc,f,17.0,0.794,9,0.45
