measnum,projsym,mpdsector,seriestype,keymeasnum,varname,descrip,descrip2,units,datatype,magnitude,method,intervention,paneldesc,sextested,ageweeks,granularity,sourceparm,projyear,extname,reference,association,nstrainstested,listorder,label,supplemental,native_method,is_covar,is_measure,upload_factors,file_column,is_baseline,is_control,private,strain,sex,mean,sd,nmice,zscore
59201,Palmer3,css,,59201,bw_start,body weight at start of testing,,g,,,body weight,,F1 Tcf7l2,both,7wks,animal,,2017,,,,30,1,,,,,True,,,False,False,,(C57L x B6-Tcf7l2)F1,m,28.3,3.86,5,0.61
59201,Palmer3,css,,59201,bw_start,body weight at start of testing,,g,,,body weight,,F1 Tcf7l2,both,7wks,animal,,2017,,,,30,1,,,,,True,,,False,False,,(C57L x B6-Tcf7l2)F1,f,18.8,0.991,4,-0.57
59202,Palmer3,css,,59202,bw_end,body weight at end of testing,,g,,,body weight,,F1 Tcf7l2,both,14wks,animal,,2017,,,,30,2,,,,,True,,,False,False,,(C57L x B6-Tcf7l2)F1,m,32.5,5.36,5,0.17
59202,Palmer3,css,,59202,bw_end,body weight at end of testing,,g,,,body weight,,F1 Tcf7l2,both,14wks,animal,,2017,,,,30,2,,,,,True,,,False,False,,(C57L x B6-Tcf7l2)F1,f,21.2,0.935,4,-0.70
59211,Palmer3,css,,59211,center,duration in center of arena,,s,,,open field test,,F1 Tcf7l2,both,7-14wks,animal,,2017,,,,30,11,,,,,True,,,False,False,,(C57L x B6-Tcf7l2)F1,m,68.6,24.6,5,0.37
59211,Palmer3,css,,59211,center,duration in center of arena,,s,,,open field test,,F1 Tcf7l2,both,7-14wks,animal,,2017,,,,30,11,,,,,True,,,False,False,,(C57L x B6-Tcf7l2)F1,f,91.8,48.0,3,1.68
59212,Palmer3,css,,59212,distance,total distance traveled,,cm,,,open field test,,F1 Tcf7l2,both,7-14wks,animal,,2017,,,,30,12,,,,,True,,,False,False,,(C57L x B6-Tcf7l2)F1,m,4788,535,5,0.35
59212,Palmer3,css,,59212,distance,total distance traveled,,cm,,,open field test,,F1 Tcf7l2,both,7-14wks,animal,,2017,,,,30,12,,,,,True,,,False,False,,(C57L x B6-Tcf7l2)F1,f,6015,921,4,1.14
59221,Palmer3,css,,59221,d1_tone,percentage of time freezing during tone presentation on day 1,,%,,,fear conditioning test,,F1 Tcf7l2,both,7-14wks,animal,,2017,,,,30,21,,,,,True,,,False,False,,(C57L x B6-Tcf7l2)F1,m,1.16,1.47,5,-0.40
59221,Palmer3,css,,59221,d1_tone,percentage of time freezing during tone presentation on day 1,,%,,,fear conditioning test,,F1 Tcf7l2,both,7-14wks,animal,,2017,,,,30,21,,,,,True,,,False,False,,(C57L x B6-Tcf7l2)F1,f,0,0,4,-1.15
59222,Palmer3,css,,59222,d2_context,percentage of time freezing to context on day 2,,%,,,fear conditioning test,,F1 Tcf7l2,both,7-14wks,animal,,2017,,,,30,22,,,,,True,,,False,False,,(C57L x B6-Tcf7l2)F1,m,4.28,5.71,5,-0.40
59222,Palmer3,css,,59222,d2_context,percentage of time freezing to context on day 2,,%,,,fear conditioning test,,F1 Tcf7l2,both,7-14wks,animal,,2017,,,,30,22,,,,,True,,,False,False,,(C57L x B6-Tcf7l2)F1,f,3.70,4.95,4,-0.98
59223,Palmer3,css,,59223,d3_tone,percentage of time freezing to tone on day 3,,%,,,fear conditioning test,,F1 Tcf7l2,both,7-14wks,animal,,2017,,,,30,23,,,,,True,,,False,False,,(C57L x B6-Tcf7l2)F1,m,22.6,20.0,5,-0.73
59223,Palmer3,css,,59223,d3_tone,percentage of time freezing to tone on day 3,,%,,,fear conditioning test,,F1 Tcf7l2,both,7-14wks,animal,,2017,,,,30,23,,,,,True,,,False,False,,(C57L x B6-Tcf7l2)F1,f,61.6,31.8,4,0.75
59231,Palmer3,css,,59231,ASR,acoustic startle response (ASR) evoked by 120 dB sound pressure level,,amplitude,,,acoustic startle test,,F1 Tcf7l2,both,7-14wks,animal,,2017,,,,30,31,,,,,True,,,False,False,,(C57L x B6-Tcf7l2)F1,m,38.3,20.0,5,-0.46
59231,Palmer3,css,,59231,ASR,acoustic startle response (ASR) evoked by 120 dB sound pressure level,,amplitude,,,acoustic startle test,,F1 Tcf7l2,both,7-14wks,animal,,2017,,,,30,31,,,,,True,,,False,False,,(C57L x B6-Tcf7l2)F1,f,13.1,9.84,4,-1.09
59232,Palmer3,css,,59232,PPI,percentage prepulse inhibition (PPI) evoked by 120 dB sound pressure level with 6 dB prepulse stimulus,,%,,,acoustic startle test,,F1 Tcf7l2,both,7-14wks,animal,,2017,,,,30,32,,,,,True,,,False,False,,(C57L x B6-Tcf7l2)F1,m,53.0,16.9,5,0.54
59232,Palmer3,css,,59232,PPI,percentage prepulse inhibition (PPI) evoked by 120 dB sound pressure level with 6 dB prepulse stimulus,,%,,,acoustic startle test,,F1 Tcf7l2,both,7-14wks,animal,,2017,,,,30,32,,,,,True,,,False,False,,(C57L x B6-Tcf7l2)F1,f,9.97,18.6,3,-2.70
59241,Palmer3,css,,59241,immobility,duration of immobility,,s,,,forced swim test,,F1 Tcf7l2,both,7-14wks,animal,,2017,,,,30,41,,,,,True,,,False,False,,(C57L x B6-Tcf7l2)F1,m,65.9,37.9,5,-0.49
59241,Palmer3,css,,59241,immobility,duration of immobility,,s,,,forced swim test,,F1 Tcf7l2,both,7-14wks,animal,,2017,,,,30,41,,,,,True,,,False,False,,(C57L x B6-Tcf7l2)F1,f,81.8,29.5,4,-0.11
59251,Palmer3,css,,59251,glucose_base,"glucose (blood GLU, no fast)",,mmol/L,,,metabolic panel,,F1 Tcf7l2,both,7-14wks,animal,,2017,,,,30,51,,,,,True,,,False,False,,(C57L x B6-Tcf7l2)F1,m,135,10.9,5,0.84
59251,Palmer3,css,,59251,glucose_base,"glucose (blood GLU, no fast)",,mmol/L,,,metabolic panel,,F1 Tcf7l2,both,7-14wks,animal,,2017,,,,30,51,,,,,True,,,False,False,,(C57L x B6-Tcf7l2)F1,f,104,20.9,4,-0.55
59252,Palmer3,css,,59252,glucose_fast,"glucose (blood GLU, 16h fast)",,mmol/L,,,metabolic panel,,F1 Tcf7l2,both,7-14wks,animal,,2017,,,,30,52,,,,,True,,,False,False,,(C57L x B6-Tcf7l2)F1,m,47.0,1.41,2,-1.04
59252,Palmer3,css,,59252,glucose_fast,"glucose (blood GLU, 16h fast)",,mmol/L,,,metabolic panel,,F1 Tcf7l2,both,7-14wks,animal,,2017,,,,30,52,,,,,True,,,False,False,,(C57L x B6-Tcf7l2)F1,f,55.0,11.1,4,0.47
