strain,sex,animal_id,age,bw,bal12,bal15,bal19,grid_dist,grid_ataxia,bal12_doseA,bal12_doseB,bal12_doseC,bal15_doseA,bal15_doseB,bal15_doseC,bal19_doseA,bal19_doseB,bal19_doseC,grid_dist_doseD,grid_ataxia_doseD,grid_dist_doseE,grid_ataxia_doseE,grid_dist_doseF,grid_ataxia_doseF
129S1/SvImJ,f,B_13.1,60,20.2,,,,,,,,3.00,,,1.83,,,,,,,,,
129S1/SvImJ,f,B_13.2,60,19.3,,,,,,4.00,,,0.00,,,,,,,,,,,
129S1/SvImJ,f,B_13.3,60,19.9,,,,,,,5.00,,,0.00,,,,,,,,,,
129S1/SvImJ,f,B_31.1,70,24.2,,,,,,,5.00,,,3.83,,,,,,,,,,
129S1/SvImJ,f,B_31.2,70,19.9,,,,,,,,,,,11.8,,,,,,,,,
129S1/SvImJ,f,B_31.3,70,21.1,,,,,,9.00,,,1.83,,,,,,,,,,,
129S1/SvImJ,f,C_13.1:3f,81,20.2,,,,85,0.000,,,,,,,,,,,,,,435,0.510
129S1/SvImJ,f,C_13.2:3f,81,20.8,,,,86,0.000,,,,,,,,,,,,,,,
129S1/SvImJ,f,C_13.3:3f,81,21.6,,,,55,0.0180,,,,,,,,,,,,,,,
129S1/SvImJ,f,C_35.1,72,24.8,,,,,,,,,5.83,,,16.7,,,,,,,,
129S1/SvImJ,f,C_35.2,72,20.6,,,,,,,,,,1.83,,,3.67,,,,,,,
129S1/SvImJ,f,C_35.3,72,19.7,,,,,,,,,,,8.83,,,12.7,,,,,,
129S1/SvImJ,f,C_36.1,78,22,,,,,,3.00,,,0.00,,,0.670,,,,,,,,
129S1/SvImJ,f,C_36.2,78,22.9,,,,,,,,,,,,,,3.67,,,,,,
129S1/SvImJ,f,C_36.3,78,17.8,,,,,,,,,,,,,11.7,,,,,,,
129S1/SvImJ,f,D_31.1,87,24.8,,,,159,0.000,,,,,,,,,,,,,,331,0.508
129S1/SvImJ,f,D_31.2,87,19.9,,,,167,0.000,,,,,,,,,,333,0.210,,,,
129S1/SvImJ,f,D_31.3,87,21.1,,,,137,0.000,,,,,,,,,,,,,,,
129S1/SvImJ,f,D_50.1,106,22.5,,,,,,,,,2.83,,,4.67,,,,,,,,
129S1/SvImJ,f,D_50.2,106,24.2,,,,,,,,,,,,,,,,,,,,
129S1/SvImJ,f,D_50.3,106,20.6,,,,,,,,,,,5.83,,,,,,,,,
129S1/SvImJ,f,D_57.1,112,22.1,,,,,,,,,,,,,,,,,,,,
129S1/SvImJ,f,D_57.2,112,21.4,,,,,,,,,,,,,,,,,,,,
129S1/SvImJ,f,D_57.3,112,21.5,,,,,,,,,,,,1.67,,,,,,,,
129S1/SvImJ,f,E_35.1,94,24.3,,,,5,0.000,,,,,,,,,,,,,,,
129S1/SvImJ,f,E_35.2,94,21.4,,,,120,0.000,,,,,,,,,,,,,,,
129S1/SvImJ,f,E_35.3,94,21.1,,,,88,0.000,,,,,,,,,,316,0.0160,,,,
129S1/SvImJ,f,E_86.1,78,19.6,,0,0,,,,,,,,,,,,,,,,,
129S1/SvImJ,f,E_86.2,78,19.3,,1,2,,,,,,,,,,,,,,,,,
129S1/SvImJ,f,E_86.3,78,19.3,,2,1,,,,,,,,,,,,,,,,,
129S1/SvImJ,f,F_36.1,101,22.1,,,,45,0.000,,,,,,,,,,114,0.0180,,,,
129S1/SvImJ,f,F_36.2,101,23.7,,,,96,0.000,,,,,,,,,,,,,,,
129S1/SvImJ,f,F_36.3,101,18.1,,,,212,0.000,,,,,,,,,,,,,,,
129S1/SvImJ,m,B_18.1,60,26.4,,,,,,,,,,,,,,,,,,,,
129S1/SvImJ,m,B_18.2,60,26.4,,,,,,,,,0.00,,,,,,,,,,,
129S1/SvImJ,m,B_18.3,60,24.1,,,,,,,,,,,,,,,,,,,,
129S1/SvImJ,m,B_32.1,70,24.3,,,,,,13.0,,,5.83,,,,,,,,,,,
129S1/SvImJ,m,B_32.2,70,24.7,,,,,,,,,,,,,,,,,,,,
129S1/SvImJ,m,B_32.3,70,26,,,,,,,,,,,,,,,,,,,,
129S1/SvImJ,m,C_1.10,72,26.6,,,,,,5.00,,,0.00,,,1.67,,,,,,,,
129S1/SvImJ,m,C_1.20,72,28.6,,,,,,,,10.0,,,3.83,,,3.67,,,,,,
129S1/SvImJ,m,C_1.30,72,26,,,,,,,,,,11.8,,,1.67,,,,,,,
129S1/SvImJ,m,C_18.2:3m,81,28.9,,,,191,0.000,,,,,,,,,,,,,,,
