measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
15401,age,BTBR T<+> Itpr3<tf>/J,1,f,84.1,35,14.6,2.47,0.174,60.0,112,-1.18
15401,age,129S1/SvImJ,3,f,85.4,33,15.7,2.74,0.184,60.0,112,1.09
15401,age,BTBR T<+> Itpr3<tf>/J,1,m,85.7,30,15.2,2.77,0.177,60.0,112,0.98
15401,age,129S1/SvImJ,3,m,85.5,32,16.0,2.82,0.187,60.0,112,0.76
15401,age,A/J,4,f,85.1,32,15.9,2.81,0.187,60.0,112,0.57
15401,age,A/J,4,m,83.9,29,15.6,2.89,0.186,60.0,112,-0.98
15401,age,C3H/HeJ,6,f,85.4,33,15.7,2.74,0.184,60.0,112,1.09
15401,age,C3H/HeJ,6,m,85.4,33,15.7,2.74,0.184,60.0,112,0.65
15401,age,BALB/cByJ,50,m,84.8,36,15.2,2.53,0.179,60.0,112,0.00
15401,age,C57BL/6J,7,f,83.8,34,15.2,2.60,0.181,58.0,110,-1.70
15401,age,C57BL/6J,7,m,83.0,36,15.1,2.51,0.182,58.0,110,-1.95
15401,age,DBA/2J,8,f,84.8,36,15.2,2.53,0.179,60.0,112,0.04
15401,age,DBA/2J,8,m,85.3,35,15.2,2.56,0.178,60.0,112,0.54
15401,age,FVB/NJ,9,f,84.8,36,15.2,2.53,0.179,60.0,112,0.04
15401,age,FVB/NJ,9,m,84.8,36,15.2,2.53,0.179,60.0,112,0.00
15401,age,BALB/cByJ,50,f,84.8,36,15.2,2.53,0.179,60.0,112,0.04
15402,bw,129S1/SvImJ,3,f,21.3,33,1.87,0.325,0.0878,17.8,24.8,-0.22
15402,bw,BTBR T<+> Itpr3<tf>/J,1,f,29.1,35,2.25,0.380,0.0772,24.5,34.8,2.39
15402,bw,BTBR T<+> Itpr3<tf>/J,1,m,32.4,30,2.89,0.528,0.0892,27.7,38.8,2.09
15402,bw,129S1/SvImJ,3,m,26.6,32,1.65,0.291,0.0620,24.1,30.0,-0.30
15402,bw,A/J,4,f,19.8,32,1.91,0.338,0.0963,15.6,23.2,-0.72
15402,bw,A/J,4,m,24.0,29,2.09,0.387,0.0867,16.3,27.6,-1.37
15402,bw,C3H/HeJ,6,f,20.7,33,0.941,0.164,0.0454,18.5,23.0,-0.42
15402,bw,C3H/HeJ,6,m,26.5,33,2.17,0.378,0.0819,23.0,31.0,-0.34
15402,bw,C57BL/6J,7,f,20.1,34,1.36,0.232,0.0676,17.6,22.4,-0.62
15402,bw,C57BL/6J,7,m,26.2,36,1.88,0.314,0.0718,22.6,29.8,-0.46
15402,bw,DBA/2J,8,f,22.0,36,1.61,0.269,0.0733,18.5,26.1,0.01
15402,bw,DBA/2J,8,m,28.0,35,2.60,0.439,0.0928,22.3,34.6,0.28
15402,bw,FVB/NJ,9,f,20.9,36,1.78,0.297,0.0853,17.7,24.2,-0.36
15402,bw,FVB/NJ,9,m,26.6,36,1.78,0.296,0.0668,23.7,29.9,-0.30
15402,bw,BALB/cByJ,50,f,21.8,36,1.25,0.208,0.0573,19.3,24.4,-0.05
15402,bw,BALB/cByJ,50,m,28.3,36,1.57,0.261,0.0554,26.1,32.6,0.40
15403,bal12,BTBR T<+> Itpr3<tf>/J,1,f,0.667,3,1.15,0.667,1.73,0,2.00,-0.83
15403,bal12,BTBR T<+> Itpr3<tf>/J,1,m,1.33,3,1.15,0.667,0.866,0,2.00,-0.25
15403,bal12,A/J,4,f,3.67,3,1.15,0.667,0.315,3.00,5.00,1.66
15403,bal12,A/J,4,m,3.00,3,4.36,2.52,1.45,0,8.00,1.21
15403,bal12,C3H/HeJ,6,f,3.00,3,1.73,1.00,0.577,1.00,4.00,1.11
15403,bal12,C3H/HeJ,6,m,3.33,3,3.51,2.03,1.05,0,7.00,1.49
15403,bal12,C57BL/6J,7,f,1.00,3,1.00,0.577,1.00,0,2.00,-0.56
15403,bal12,C57BL/6J,7,m,1.00,3,0,0,0,1.00,1.00,-0.54
15403,bal12,DBA/2J,8,f,1.67,3,0.577,0.333,0.346,1.00,2.00,0.00
15403,bal12,DBA/2J,8,m,0.333,3,0.577,0.333,1.73,0,1.00,-1.12
15403,bal12,FVB/NJ,9,f,0.667,3,1.15,0.667,1.73,0,2.00,-0.83
15403,bal12,FVB/NJ,9,m,0.667,3,1.15,0.667,1.73,0,2.00,-0.83
15403,bal12,BALB/cByJ,50,f,1.00,3,1.00,0.577,1.00,0,2.00,-0.56
15403,bal12,BALB/cByJ,50,m,1.67,3,1.53,0.882,0.917,0,3.00,0.04
15404,bal15,BTBR T<+> Itpr3<tf>/J,1,f,0.667,3,0.577,0.333,0.866,0,1.00,-0.37
15404,bal15,BTBR T<+> Itpr3<tf>/J,1,m,0.667,3,0.577,0.333,0.866,0,1.00,-0.60
15404,bal15,129S1/SvImJ,3,f,1.00,3,1.00,0.577,1.00,0,2.00,0.22
15404,bal15,129S1/SvImJ,3,m,3.33,3,1.53,0.882,0.458,2.00,5.00,2.14
15404,bal15,A/J,4,f,1.67,3,2.08,1.20,1.25,0,4.00,1.41
15404,bal15,A/J,4,m,1.33,3,2.31,1.33,1.73,0,4.00,0.08
15404,bal15,C3H/HeJ,6,f,1.67,3,1.15,0.667,0.693,1.00,3.00,1.41
15404,bal15,C3H/HeJ,6,m,1.33,3,1.15,0.667,0.866,0,2.00,0.08
15404,bal15,C57BL/6J,7,f,0.667,3,1.15,0.667,1.73,0,2.00,-0.37
15404,bal15,C57BL/6J,7,m,1.00,3,1.00,0.577,1.00,0,2.00,-0.26
15404,bal15,DBA/2J,8,f,0.667,3,1.15,0.667,1.73,0,2.00,-0.37
15404,bal15,DBA/2J,8,m,0.333,3,0.577,0.333,1.73,0,1.00,-0.94
15404,bal15,FVB/NJ,9,f,0,3,0,0,0,0,0,-1.56
15404,bal15,FVB/NJ,9,m,0.333,3,0.577,0.333,1.73,0,1.00,-0.94
15404,bal15,BALB/cByJ,50,f,0.667,3,0.577,0.333,0.866,0,1.00,-0.37
15404,bal15,BALB/cByJ,50,m,1.67,3,1.53,0.882,0.917,0,3.00,0.43
15405,bal19,BTBR T<+> Itpr3<tf>/J,1,f,0.333,3,0.577,0.333,1.73,0,1.00,-0.48
15405,bal19,BTBR T<+> Itpr3<tf>/J,1,m,1.00,3,1.73,1.00,1.73,0,3.00,-0.18
15405,bal19,129S1/SvImJ,3,f,1.00,3,1.00,0.577,1.00,0,2.00,1.06
15405,bal19,129S1/SvImJ,3,m,1.67,3,1.15,0.667,0.693,1.00,3.00,1.26
15405,bal19,A/J,4,f,0.667,3,1.15,0.667,1.73,0,2.00,0.29
15405,bal19,A/J,4,m,1.00,3,1.00,0.577,1.00,0,2.00,-0.18
15405,bal19,C3H/HeJ,6,f,1.00,3,1.00,0.577,1.00,0,2.00,1.06
15405,bal19,C3H/HeJ,6,m,1.33,3,0.577,0.333,0.433,1.00,2.00,0.53
15405,bal19,C57BL/6J,7,f,0,3,0,0,0,0,0,-1.25
15405,bal19,C57BL/6J,7,m,0.667,3,1.15,0.667,1.73,0,2.00,-0.90
15405,bal19,DBA/2J,8,f,1.00,3,0,0,0,1.00,1.00,1.06
15405,bal19,DBA/2J,8,m,1.67,3,1.53,0.882,0.917,0,3.00,1.26
15405,bal19,FVB/NJ,9,f,0,3,0,0,0,0,0,-1.25
15405,bal19,FVB/NJ,9,m,1.00,3,0,0,0,1.00,1.00,-0.18
15405,bal19,BALB/cByJ,50,f,0.333,3,0.577,0.333,1.73,0,1.00,-0.48
15405,bal19,BALB/cByJ,50,m,0.333,3,0.577,0.333,1.73,0,1.00,-1.62
15406,grid_dist,C57BL/6J,7,f,516,12,223,64.4,0.433,197,880,0.05
15406,grid_dist,BALB/cByJ,50,m,970,12,334,96.4,0.344,380,1610,1.33
15406,grid_dist,BALB/cByJ,50,f,806,12,319,92.0,0.395,357,1505,1.19
15406,grid_dist,FVB/NJ,9,m,962,12,432,125,0.449,397,1965,1.30
15406,grid_dist,FVB/NJ,9,f,836,12,286,82.5,0.342,247,1219,1.31
15406,grid_dist,DBA/2J,8,m,653,12,237,68.4,0.363,286,1088,0.22
15406,grid_dist,DBA/2J,8,f,618,12,248,71.5,0.401,398,1240,0.45
15406,grid_dist,C57BL/6J,7,m,604,12,188,54.4,0.312,344,862,0.05
15406,grid_dist,C3H/HeJ,6,m,471,12,135,39.0,0.287,266,691,-0.41
15406,grid_dist,C3H/HeJ,6,f,484,12,270,78.0,0.558,169,1142,-0.08
15406,grid_dist,A/J,4,m,212,10,79.8,25.2,0.377,148,349,-1.32
15406,grid_dist,A/J,4,f,231,11,90.6,27.3,0.392,85.0,367,-1.07
15406,grid_dist,129S1/SvImJ,3,m,229,11,101,30.4,0.440,145,463,-1.26
15406,grid_dist,129S1/SvImJ,3,f,105,12,57.8,16.7,0.552,5.00,212,-1.56
15406,grid_dist,BTBR T<+> Itpr3<tf>/J,1,m,612,10,344,109,0.562,276,1268,0.08
15406,grid_dist,BTBR T<+> Itpr3<tf>/J,1,f,431,12,187,54.1,0.435,120,746,-0.28
15407,grid_ataxia,BTBR T<+> Itpr3<tf>/J,1,f,0.00375,12,0.00620,0.00179,1.65,0,0.0200,-0.73
15407,grid_ataxia,BTBR T<+> Itpr3<tf>/J,1,m,0.0103,10,0.0100,0.00316,0.971,0,0.0290,0.37
15407,grid_ataxia,129S1/SvImJ,3,f,0.00150,12,0.00520,0.00150,3.46,0,0.0180,-1.34
15407,grid_ataxia,129S1/SvImJ,3,m,0.00564,11,0.0129,0.00390,2.30,0,0.0440,-0.55
15407,grid_ataxia,A/J,4,f,0.00409,11,0.00476,0.00144,1.16,0,0.0120,-0.64
15407,grid_ataxia,A/J,4,m,0.00770,10,0.00765,0.00242,0.993,0,0.0200,-0.14
15407,grid_ataxia,C3H/HeJ,6,f,0.0100,12,0.00861,0.00249,0.861,0,0.0270,0.95
15407,grid_ataxia,C3H/HeJ,6,m,0.0119,12,0.0243,0.00703,2.04,0,0.0880,0.68
15407,grid_ataxia,C57BL/6J,7,f,0.00517,12,0.00531,0.00153,1.03,0,0.0200,-0.35
15407,grid_ataxia,C57BL/6J,7,m,0.00525,12,0.00384,0.00111,0.732,0,0.0140,-0.63
15407,grid_ataxia,DBA/2J,8,f,0.00717,12,0.00395,0.00114,0.551,0.00200,0.0160,0.19
15407,grid_ataxia,DBA/2J,8,m,0.00475,12,0.00431,0.00124,0.907,0,0.0120,-0.72
15407,grid_ataxia,FVB/NJ,9,f,0.0131,12,0.0106,0.00307,0.812,0.00100,0.0340,1.78
15407,grid_ataxia,FVB/NJ,9,m,0.0187,12,0.0160,0.00461,0.851,0,0.0540,2.02
15407,grid_ataxia,BALB/cByJ,50,f,0.00700,12,0.0101,0.00292,1.44,0,0.0380,0.14
15407,grid_ataxia,BALB/cByJ,50,m,0.00317,12,0.00349,0.00101,1.10,0,0.0120,-1.03
15408,bal12_doseA,BALB/cByJ,50,m,2.57,7,2.97,1.12,1.16,0,7.67,-0.48
15408,bal12_doseA,BALB/cByJ,50,f,3.00,7,3.25,1.23,1.08,0,7.67,0.38
15408,bal12_doseA,FVB/NJ,9,m,2.66,5,2.95,1.32,1.11,0,7.33,-0.45
15408,bal12_doseA,FVB/NJ,9,f,1.95,7,1.91,0.721,0.979,0,4.33,-0.31
15408,bal12_doseA,BTBR T<+> Itpr3<tf>/J,1,f,2.00,5,2.45,1.10,1.22,0,6.00,-0.28
15408,bal12_doseA,DBA/2J,8,m,3.00,6,2.45,1.00,0.816,0,7.00,-0.32
15408,bal12_doseA,DBA/2J,8,f,1.83,6,1.33,0.543,0.725,0,3.00,-0.39
15408,bal12_doseA,C57BL/6J,7,m,2.50,6,1.76,0.719,0.704,0,5.00,-0.50
15408,bal12_doseA,C57BL/6J,7,f,2.17,6,1.94,0.792,0.896,0,5.00,-0.17
15408,bal12_doseA,C3H/HeJ,6,m,6.33,2,0.707,0.500,0.112,5.83,6.83,0.91
15408,bal12_doseA,C3H/HeJ,6,f,3.08,4,0.957,0.479,0.311,1.83,3.83,0.44
15408,bal12_doseA,A/J,4,m,0.335,2,0.474,0.335,1.41,0,0.670,-1.31
15408,bal12_doseA,A/J,4,f,0,3,0,0,0,0,0,-1.61
15408,bal12_doseA,129S1/SvImJ,3,m,9.00,2,5.66,4.00,0.629,5.00,13.0,1.90
15408,bal12_doseA,129S1/SvImJ,3,f,5.33,3,3.21,1.86,0.603,3.00,9.00,1.93
15408,bal12_doseA,BTBR T<+> Itpr3<tf>/J,1,m,4.50,4,2.38,1.19,0.529,1.00,6.00,0.24
15409,bal12_doseB,BALB/cByJ,50,m,3.34,6,2.34,0.955,0.701,0.670,6.67,-0.37
15409,bal12_doseB,BALB/cByJ,50,f,3.43,7,2.74,1.04,0.799,0,6.67,0.11
15409,bal12_doseB,FVB/NJ,9,m,3.47,7,4.54,1.72,1.31,0,11.3,-0.32
15409,bal12_doseB,FVB/NJ,9,f,2.24,7,1.77,0.669,0.792,0,4.33,-0.66
15409,bal12_doseB,DBA/2J,8,m,3.40,5,2.41,1.08,0.708,0,6.00,-0.34
15409,bal12_doseB,DBA/2J,8,f,1.29,7,1.60,0.606,1.25,0,4.00,-1.28
15409,bal12_doseB,C57BL/6J,7,m,2.14,7,1.21,0.459,0.567,0,4.00,-0.85
15409,bal12_doseB,C57BL/6J,7,f,1.33,6,1.37,0.558,1.02,0,4.00,-1.25
15409,bal12_doseB,C3H/HeJ,6,m,7.33,2,3.54,2.50,0.482,4.83,9.83,1.23
15409,bal12_doseB,C3H/HeJ,6,f,4.62,4,4.05,2.02,0.876,0,9.83,0.88
15409,bal12_doseB,A/J,4,m,3.17,2,3.54,2.50,1.12,0.670,5.67,-0.44
15409,bal12_doseB,A/J,4,f,3.17,2,3.54,2.50,1.12,0.670,5.67,-0.06
15409,bal12_doseB,129S1/SvImJ,3,m,9.00,3,1.73,1.00,0.192,8.00,11.0,1.89
15409,bal12_doseB,129S1/SvImJ,3,f,5.00,2,0,0,0,5.00,5.00,1.13
15409,bal12_doseB,BTBR T<+> Itpr3<tf>/J,1,m,2.25,4,1.71,0.854,0.759,0,4.00,-0.80
15409,bal12_doseB,BTBR T<+> Itpr3<tf>/J,1,f,5.00,5,4.36,1.95,0.872,0,10.0,1.13
15410,bal12_doseC,DBA/2J,8,m,4.20,5,4.09,1.83,0.973,0,9.00,-0.07
15410,bal12_doseC,BTBR T<+> Itpr3<tf>/J,1,f,3.25,4,3.20,1.60,0.985,1.00,8.00,-0.61
15410,bal12_doseC,BTBR T<+> Itpr3<tf>/J,1,m,3.00,2,4.24,3.00,1.41,0,6.00,-0.55
15410,bal12_doseC,129S1/SvImJ,3,f,3.00,1,0,0,0,3.00,3.00,-0.73
15410,bal12_doseC,129S1/SvImJ,3,m,8.50,2,2.12,1.50,0.250,7.00,10.0,1.64
15410,bal12_doseC,A/J,4,f,7.67,1,0,0,0,7.67,7.67,1.38
15410,bal12_doseC,A/J,4,m,0,1,0,0,0,0,0,-1.74
15410,bal12_doseC,C3H/HeJ,6,f,5.82,2,7.05,4.98,1.21,0.830,10.8,0.54
15410,bal12_doseC,C3H/HeJ,6,m,6.83,1,0,0,0,6.83,6.83,0.98
15410,bal12_doseC,C57BL/6J,7,f,4.17,6,3.66,1.49,0.877,0,9.00,-0.20
15410,bal12_doseC,C57BL/6J,7,m,4.00,6,1.41,0.577,0.354,2.00,6.00,-0.15
15410,bal12_doseC,DBA/2J,8,f,7.14,7,3.85,1.45,0.539,0,12.0,1.14
15410,bal12_doseC,FVB/NJ,9,f,1.05,7,1.34,0.506,1.28,0,3.33,-1.60
15410,bal12_doseC,FVB/NJ,9,m,4.11,6,3.08,1.26,0.750,0,8.33,-0.10
15410,bal12_doseC,BALB/cByJ,50,f,4.81,7,1.68,0.634,0.348,2.67,7.67,0.09
15410,bal12_doseC,BALB/cByJ,50,m,4.34,6,2.73,1.12,0.630,0.670,8.67,-0.01
15411,bal15_doseA,BALB/cByJ,50,m,2.19,7,2.13,0.804,0.972,0,4.83,0.25
15411,bal15_doseA,BTBR T<+> Itpr3<tf>/J,1,f,1.33,6,1.97,0.802,1.48,0,4.33,-0.84
15411,bal15_doseA,BTBR T<+> Itpr3<tf>/J,1,m,2.26,5,1.36,0.609,0.601,0,3.33,0.34
15411,bal15_doseA,129S1/SvImJ,3,f,2.10,5,2.42,1.08,1.15,0,5.83,-0.03
15411,bal15_doseA,129S1/SvImJ,3,m,2.42,4,2.91,1.45,1.20,0,5.83,0.53
15411,bal15_doseA,A/J,4,f,2.38,4,1.84,0.921,0.776,0,4.50,0.26
15411,bal15_doseA,A/J,4,m,1.25,4,0.957,0.479,0.766,0.500,2.50,-0.91
15411,bal15_doseA,C3H/HeJ,6,f,4.25,4,4.50,2.25,1.06,0.500,10.5,2.23
15411,bal15_doseA,C3H/HeJ,6,m,3.50,3,1.00,0.577,0.286,2.50,4.50,1.86
15411,bal15_doseA,C57BL/6J,7,f,1.50,6,1.03,0.422,0.687,0.170,3.17,-0.66
15411,bal15_doseA,C57BL/6J,7,m,0.837,6,0.816,0.333,0.976,0.170,2.17,-1.41
15411,bal15_doseA,DBA/2J,8,f,1.83,6,0.816,0.333,0.445,0.500,2.50,-0.31
15411,bal15_doseA,DBA/2J,8,m,1.79,7,1.58,0.596,0.883,0,4.50,-0.24
15411,bal15_doseA,FVB/NJ,9,f,1.33,7,1.43,0.541,1.08,0,3.83,-0.84
15411,bal15_doseA,FVB/NJ,9,m,1.64,7,2.35,0.888,1.43,0,5.83,-0.43
15411,bal15_doseA,BALB/cByJ,50,f,2.31,7,1.83,0.692,0.793,0,4.83,0.19
15412,bal15_doseB,BALB/cByJ,50,f,2.14,7,2.19,0.826,1.02,0,6.83,0.40
15412,bal15_doseB,BTBR T<+> Itpr3<tf>/J,1,f,2.05,6,2.07,0.845,1.01,0,5.33,0.31
15412,bal15_doseB,BTBR T<+> Itpr3<tf>/J,1,m,3.58,4,3.40,1.70,0.951,0.330,8.33,0.08
15412,bal15_doseB,129S1/SvImJ,3,f,1.89,3,1.92,1.11,1.02,0,3.83,0.15
15412,bal15_doseB,129S1/SvImJ,3,m,5.82,3,5.55,3.21,0.954,0.830,11.8,1.50
15412,bal15_doseB,A/J,4,f,1.00,5,1.54,0.689,1.54,0,3.50,-0.76
15412,bal15_doseB,A/J,4,m,4.83,3,4.16,2.40,0.861,1.50,9.50,0.87
15412,bal15_doseB,C3H/HeJ,6,f,3.80,5,3.35,1.50,0.881,0,8.50,2.09
15412,bal15_doseB,C3H/HeJ,6,m,4.50,3,1.73,1.00,0.385,2.50,5.50,0.66
15412,bal15_doseB,C57BL/6J,7,f,0.808,6,0.847,0.346,1.05,0,2.17,-0.95
15412,bal15_doseB,C57BL/6J,7,m,2.50,8,1.67,0.591,0.668,0,4.17,-0.61
15412,bal15_doseB,DBA/2J,8,f,1.36,7,1.31,0.497,0.968,0,3.50,-0.39
15412,bal15_doseB,DBA/2J,8,m,3.17,6,2.07,0.843,0.652,0.500,6.50,-0.18
15412,bal15_doseB,FVB/NJ,9,f,0.903,7,1.36,0.512,1.50,0,3.83,-0.85
15412,bal15_doseB,FVB/NJ,9,m,0.903,7,1.08,0.409,1.20,0,2.83,-1.63
15412,bal15_doseB,BALB/cByJ,50,m,2.36,6,2.03,0.830,0.862,0,5.83,-0.70
15413,bal15_doseC,C3H/HeJ,6,m,5.50,2,2.83,2.00,0.514,3.50,7.50,1.49
15413,bal15_doseC,BTBR T<+> Itpr3<tf>/J,1,f,2.43,7,1.55,0.585,0.638,0,4.33,-0.63
15413,bal15_doseC,BTBR T<+> Itpr3<tf>/J,1,m,2.73,5,1.52,0.678,0.556,1.33,4.33,-0.27
15413,bal15_doseC,129S1/SvImJ,3,f,7.07,4,4.26,2.13,0.602,1.83,11.8,1.62
15413,bal15_doseC,129S1/SvImJ,3,m,3.83,2,0,0,0,3.83,3.83,0.43
15413,bal15_doseC,A/J,4,f,4.83,3,3.06,1.76,0.632,1.50,7.50,0.54
15413,bal15_doseC,A/J,4,m,0,1,0,0,0,0,0,-2.00
15413,bal15_doseC,C3H/HeJ,6,f,5.25,4,4.79,2.39,0.912,1.50,11.5,0.74
15413,bal15_doseC,C57BL/6J,7,f,4.00,7,3.11,1.18,0.778,0,8.17,0.13
15413,bal15_doseC,C57BL/6J,7,m,2.74,7,2.07,0.782,0.755,0.170,6.17,-0.26
15413,bal15_doseC,DBA/2J,8,f,3.69,8,2.53,0.896,0.687,0,7.50,-0.02
15413,bal15_doseC,DBA/2J,8,m,3.10,5,2.07,0.927,0.669,0.500,5.50,-0.03
15413,bal15_doseC,FVB/NJ,9,f,0.499,7,0.706,0.267,1.42,0,1.83,-1.56
15413,bal15_doseC,FVB/NJ,9,m,3.12,7,1.70,0.644,0.547,0.830,5.83,-0.02
15413,bal15_doseC,BALB/cByJ,50,f,2.02,7,2.06,0.778,1.02,0,5.83,-0.83
15413,bal15_doseC,BALB/cByJ,50,m,4.19,6,4.46,1.82,1.06,0,12.8,0.66
15414,bal19_doseA,BALB/cByJ,50,m,0.668,5,1.16,0.517,1.73,0,2.67,-0.73
15414,bal19_doseA,BTBR T<+> Itpr3<tf>/J,1,f,0.498,4,0.576,0.288,1.16,0,1.33,-0.58
15414,bal19_doseA,BTBR T<+> Itpr3<tf>/J,1,m,0.583,4,1.17,0.583,2.00,0,2.33,-0.84
15414,bal19_doseA,129S1/SvImJ,3,f,5.93,4,7.38,3.69,1.25,0.670,16.7,2.32
15414,bal19_doseA,129S1/SvImJ,3,m,2.67,3,1.000,0.577,0.375,1.67,3.67,2.00
15414,bal19_doseA,A/J,4,f,1.17,3,1.73,1.00,1.48,0.170,3.17,-0.22
15414,bal19_doseA,A/J,4,m,1.17,3,1.00,0.577,0.855,0.170,2.17,-0.04
15414,bal19_doseA,C3H/HeJ,6,f,2.42,4,2.91,1.45,1.20,0,5.83,0.45
15414,bal19_doseA,C3H/HeJ,6,m,1.16,3,0.577,0.333,0.496,0.830,1.83,-0.06
15414,bal19_doseA,C57BL/6J,7,f,0.752,4,0.688,0.344,0.915,0,1.67,-0.44
15414,bal19_doseA,C57BL/6J,7,m,1.75,4,1.71,0.854,0.975,0,3.67,0.75
15414,bal19_doseA,DBA/2J,8,f,0.835,4,1.26,0.632,1.51,0,2.67,-0.40
15414,bal19_doseA,DBA/2J,8,m,0.402,5,0.367,0.164,0.913,0,0.670,-1.09
15414,bal19_doseA,FVB/NJ,9,f,0.800,5,1.15,0.515,1.44,0,2.50,-0.42
15414,bal19_doseA,FVB/NJ,9,m,1.20,5,1.20,0.539,1.00,0,2.50,0.00
15414,bal19_doseA,BALB/cByJ,50,f,0.268,5,0.367,0.164,1.37,0,0.670,-0.70
15415,bal19_doseB,FVB/NJ,9,m,2.40,5,2.01,0.900,0.839,0,4.50,0.21
15415,bal19_doseB,BTBR T<+> Itpr3<tf>/J,1,f,1.83,4,0.577,0.289,0.315,1.33,2.33,-0.02
15415,bal19_doseB,BTBR T<+> Itpr3<tf>/J,1,m,2.58,4,1.71,0.854,0.662,0.330,4.33,0.36
15415,bal19_doseB,129S1/SvImJ,3,f,7.68,2,5.68,4.01,0.739,3.67,11.7,2.34
15415,bal19_doseB,129S1/SvImJ,3,m,3.42,4,1.71,0.854,0.499,1.67,5.67,1.05
15415,bal19_doseB,A/J,4,f,2.50,3,0.577,0.333,0.231,2.17,3.17,0.25
15415,bal19_doseB,A/J,4,m,3.92,4,2.22,1.11,0.566,1.17,6.17,1.46
15415,bal19_doseB,C3H/HeJ,6,f,0.665,4,0.870,0.435,1.31,0,1.83,-0.49
15415,bal19_doseB,BALB/cByJ,50,m,1.25,4,1.17,0.584,0.932,0,2.67,-0.74
15415,bal19_doseB,C3H/HeJ,6,m,2.06,5,2.24,1.00,1.09,0,5.83,-0.07
15415,bal19_doseB,C57BL/6J,7,f,1.33,4,2.25,1.12,1.68,0,4.67,-0.22
15415,bal19_doseB,C57BL/6J,7,m,1.39,6,1.29,0.527,0.927,0,3.67,-0.62
15415,bal19_doseB,DBA/2J,8,f,0,5,0,0,0,0,0,-0.76
15415,bal19_doseB,DBA/2J,8,m,0.168,4,0.335,0.168,2.00,0,0.670,-1.63
15415,bal19_doseB,FVB/NJ,9,f,0.800,5,0.671,0.300,0.839,0,1.50,-0.44
15415,bal19_doseB,BALB/cByJ,50,f,0.268,5,0.367,0.164,1.37,0,0.670,-0.65
15416,bal19_doseC,FVB/NJ,9,f,0.700,5,1.04,0.464,1.48,0,2.50,-0.79
15416,bal19_doseC,BALB/cByJ,50,m,1.67,6,2.66,1.09,1.59,0,6.67,-0.28
15416,bal19_doseC,BALB/cByJ,50,f,1.94,5,1.69,0.756,0.873,0,3.67,-0.27
15416,bal19_doseC,FVB/NJ,9,m,1.70,5,2.17,0.970,1.28,0.500,5.50,-0.25
15416,bal19_doseC,DBA/2J,8,m,1.42,4,0.957,0.479,0.674,0.670,2.67,-0.49
15416,bal19_doseC,DBA/2J,8,f,0.668,6,0.818,0.334,1.22,0,1.67,-0.80
15416,bal19_doseC,C57BL/6J,7,m,3.87,5,1.30,0.583,0.337,2.67,5.67,1.56
15416,bal19_doseC,C57BL/6J,7,f,1.75,4,1.71,0.854,0.975,0,3.67,-0.35
15416,bal19_doseC,C3H/HeJ,6,m,1.22,3,1.45,0.840,1.19,0,2.83,-0.66
15416,bal19_doseC,C3H/HeJ,6,f,2.08,4,1.26,0.629,0.605,0.830,3.83,-0.21
15416,bal19_doseC,A/J,4,m,0.170,1,0,0,0,0.170,0.170,-1.54
15416,bal19_doseC,A/J,4,f,2.67,4,2.08,1.04,0.780,0.170,5.17,0.03
15416,bal19_doseC,129S1/SvImJ,3,m,2.92,4,1.71,0.854,0.585,0.670,4.67,0.77
15416,bal19_doseC,129S1/SvImJ,3,f,8.18,2,6.39,4.52,0.780,3.67,12.7,2.34
15416,bal19_doseC,BTBR T<+> Itpr3<tf>/J,1,m,3.06,5,2.38,1.07,0.778,0,5.33,0.89
15416,bal19_doseC,BTBR T<+> Itpr3<tf>/J,1,f,2.73,5,3.29,1.47,1.20,0.330,8.33,0.06
15417,grid_dist_doseD,BTBR T<+> Itpr3<tf>/J,1,f,999,4,227,114,0.227,804,1327,-0.14
15417,grid_dist_doseD,BTBR T<+> Itpr3<tf>/J,1,m,909,3,46.6,26.9,0.0513,879,963,0.10
15417,grid_dist_doseD,129S1/SvImJ,3,f,254,3,122,70.3,0.479,114,333,-1.37
15417,grid_dist_doseD,129S1/SvImJ,3,m,248,2,100,71.0,0.405,177,319,-1.69
15417,grid_dist_doseD,A/J,4,f,451,3,58.3,33.7,0.129,389,505,-1.05
15417,grid_dist_doseD,A/J,4,m,605,3,250,144,0.413,397,882,-0.72
15417,grid_dist_doseD,C3H/HeJ,6,f,1050,4,468,234,0.445,570,1670,-0.06
15417,grid_dist_doseD,C3H/HeJ,6,m,1051,4,466,233,0.444,555,1599,0.48
15417,grid_dist_doseD,C57BL/6J,7,f,865,4,184,92.1,0.213,626,1045,-0.36
15417,grid_dist_doseD,BALB/cByJ,50,m,933,4,347,173,0.372,553,1330,0.16
15417,grid_dist_doseD,C57BL/6J,7,m,611,4,132,65.9,0.216,487,796,-0.71
15417,grid_dist_doseD,DBA/2J,8,f,1472,4,676,338,0.459,1038,2478,0.64
15417,grid_dist_doseD,DBA/2J,8,m,1287,4,683,341,0.531,492,1904,1.12
15417,grid_dist_doseD,FVB/NJ,9,f,2161,4,612,306,0.283,1589,3028,1.77
15417,grid_dist_doseD,FVB/NJ,9,m,1342,4,482,241,0.359,662,1799,1.27
15417,grid_dist_doseD,BALB/cByJ,50,f,1432,4,708,354,0.494,811,2424,0.57
15418,grid_ataxia_doseD,C57BL/6J,7,f,0.0730,3,0.0205,0.0118,0.281,0.0520,0.0930,-0.11
