measnum,projsym,mpdsector,seriestype,keymeasnum,varname,descrip,descrip2,units,datatype,magnitude,method,intervention,paneldesc,sextested,ageweeks,granularity,sourceparm,projyear,extname,reference,association,nstrainstested,listorder,label,supplemental,native_method,is_covar,is_measure,upload_factors,file_column,is_baseline,is_control,private,strain,sex,mean,sd,nmice,zscore
2804,Paigen3,css,,2804,age,age at start of diet (local parameter),,d,,,colony observation,,obesity mutants,both,,animal,,2000,,,,7,4,,,,,True,,,False,False,,BKSChpLt.HRS-Cpe<fat>/J,f,57.1,4.26,8,-0.72
2804,Paigen3,css,,2804,age,age at start of diet (local parameter),,d,,,colony observation,,obesity mutants,both,,animal,,2000,,,,7,4,,,,,True,,,False,False,,BKSChpLt.HRS-Cpe<fat>/J,m,55.0,0,10,-0.49
2805,Paigen3,css,basetrt,2805,initbw,body weight,start,g,,,body weight,high-fat diet,obesity mutants,both,7-11wks,animal,,2000,,,,8,5,start,,,,True,,,False,False,,BKSChpLt.HRS-Cpe<fat>/J,m,27.6,4.76,22,-0.77
2805,Paigen3,css,basetrt,2805,initbw,body weight,start,g,,,body weight,high-fat diet,obesity mutants,both,7-11wks,animal,,2000,,,,8,5,start,,,,True,,,False,False,,BKSChpLt.HRS-Cpe<fat>/J,f,22.9,4.26,19,-0.60
2806,Paigen3,css,basetrt,2805,finalbw,body weight,after 8wks on diet,g,,,body weight,high-fat diet,obesity mutants,both,7-11wks,animal,,2000,,,,8,6,after 8wks on diet,,,,True,,,False,False,,BKSChpLt.HRS-Cpe<fat>/J,m,26.4,3.39,18,-0.86
2806,Paigen3,css,basetrt,2805,finalbw,body weight,after 8wks on diet,g,,,body weight,high-fat diet,obesity mutants,both,7-11wks,animal,,2000,,,,8,6,after 8wks on diet,,,,True,,,False,False,,BKSChpLt.HRS-Cpe<fat>/J,f,24.1,4.21,16,-0.57
2807,Paigen3,css,,2807,liverweight,liver weight at sacrifice,,g,,,organ weights,high-fat diet,obesity mutants,both,15-19wks,animal,,2000,,,,8,7,,,,,True,,,False,False,,BKSChpLt.HRS-Cpe<fat>/J,m,2.11,0.423,18,-0.60
2807,Paigen3,css,,2807,liverweight,liver weight at sacrifice,,g,,,organ weights,high-fat diet,obesity mutants,both,15-19wks,animal,,2000,,,,8,7,,,,,True,,,False,False,,BKSChpLt.HRS-Cpe<fat>/J,f,2.18,0.397,16,-0.26
2808,Paigen3,css,,2808,gbvol,gallbladder volume,,&micro;L,,,organ dimensions,high-fat diet,obesity mutants,both,15-19wks,animal,,2000,,,,8,8,,,,,True,,,False,False,,BKSChpLt.HRS-Cpe<fat>/J,m,13.8,11.5,18,-0.88
2808,Paigen3,css,,2808,gbvol,gallbladder volume,,&micro;L,,,organ dimensions,high-fat diet,obesity mutants,both,15-19wks,animal,,2000,,,,8,8,,,,,True,,,False,False,,BKSChpLt.HRS-Cpe<fat>/J,f,9.93,7.65,16,-1.04
2809,Paigen3,css,,2809,mucin,"gallbladder, mucin (score: 0-4)",,score,,,histopathology,high-fat diet,obesity mutants,both,15-19wks,animal,,2000,,,,7,9,,,,,True,,,False,False,,BKSChpLt.HRS-Cpe<fat>/J,m,2.78,1.09,9,2.05
2809,Paigen3,css,,2809,mucin,"gallbladder, mucin (score: 0-4)",,score,,,histopathology,high-fat diet,obesity mutants,both,15-19wks,animal,,2000,,,,7,9,,,,,True,,,False,False,,BKSChpLt.HRS-Cpe<fat>/J,f,2.38,1.41,8,1.59
2810,Paigen3,css,,2810,arc,"gallbladder, arc (score: 0-4)",,score,,,histopathology,high-fat diet,obesity mutants,both,15-19wks,animal,,2000,,,,7,10,,,,,True,,,False,False,,BKSChpLt.HRS-Cpe<fat>/J,m,0,0,10,0.00
2810,Paigen3,css,,2810,arc,"gallbladder, arc (score: 0-4)",,score,,,histopathology,high-fat diet,obesity mutants,both,15-19wks,animal,,2000,,,,7,10,,,,,True,,,False,False,,BKSChpLt.HRS-Cpe<fat>/J,f,0,0,8,0.00
2811,Paigen3,css,,2811,filaments,"gallbladder, filaments (score: 0-4)",,score,,,histopathology,high-fat diet,obesity mutants,both,15-19wks,animal,,2000,,,,7,11,,,,,True,,,False,False,,BKSChpLt.HRS-Cpe<fat>/J,m,0,0,10,0.00
2811,Paigen3,css,,2811,filaments,"gallbladder, filaments (score: 0-4)",,score,,,histopathology,high-fat diet,obesity mutants,both,15-19wks,animal,,2000,,,,7,11,,,,,True,,,False,False,,BKSChpLt.HRS-Cpe<fat>/J,f,0,0,8,0.00
2812,Paigen3,css,,2812,smallLC,"gallbladder, small liquid crystals (score: 0-4)",,score,,,histopathology,high-fat diet,obesity mutants,both,15-19wks,animal,,2000,,,,7,12,,,,,True,,,False,False,,BKSChpLt.HRS-Cpe<fat>/J,m,0.700,0.823,10,-1.04
2812,Paigen3,css,,2812,smallLC,"gallbladder, small liquid crystals (score: 0-4)",,score,,,histopathology,high-fat diet,obesity mutants,both,15-19wks,animal,,2000,,,,7,12,,,,,True,,,False,False,,BKSChpLt.HRS-Cpe<fat>/J,f,0.938,0.563,8,-0.83
2813,Paigen3,css,,2813,agLC,"gallbladder, aggregated liquid crystals (score: 0-4)",,score,,,histopathology,high-fat diet,obesity mutants,both,15-19wks,animal,,2000,,,,7,13,,,,,True,,,False,False,,BKSChpLt.HRS-Cpe<fat>/J,m,0.500,0.577,10,-0.73
2813,Paigen3,css,,2813,agLC,"gallbladder, aggregated liquid crystals (score: 0-4)",,score,,,histopathology,high-fat diet,obesity mutants,both,15-19wks,animal,,2000,,,,7,13,,,,,True,,,False,False,,BKSChpLt.HRS-Cpe<fat>/J,f,0.375,0.443,8,-1.54
2814,Paigen3,css,,2814,fusedLC,"gallbladder, fused liquid crystals (score: 0-4)",,score,,,histopathology,high-fat diet,obesity mutants,both,15-19wks,animal,,2000,,,,7,14,,,,,True,,,False,False,,BKSChpLt.HRS-Cpe<fat>/J,m,0.300,0.632,10,-0.42
2814,Paigen3,css,,2814,fusedLC,"gallbladder, fused liquid crystals (score: 0-4)",,score,,,histopathology,high-fat diet,obesity mutants,both,15-19wks,animal,,2000,,,,7,14,,,,,True,,,False,False,,BKSChpLt.HRS-Cpe<fat>/J,f,0.375,0.443,8,-1.76
2815,Paigen3,css,,2815,ChMC,"gallbladder, cholesterol monohydrate crystals (score: 0-4)",,score,,,histopathology,high-fat diet,obesity mutants,both,15-19wks,animal,,2000,,,,7,15,,,,,True,,,False,False,,BKSChpLt.HRS-Cpe<fat>/J,m,0.900,0.907,10,0.15
2815,Paigen3,css,,2815,ChMC,"gallbladder, cholesterol monohydrate crystals (score: 0-4)",,score,,,histopathology,high-fat diet,obesity mutants,both,15-19wks,animal,,2000,,,,7,15,,,,,True,,,False,False,,BKSChpLt.HRS-Cpe<fat>/J,f,0.312,0.704,8,1.20
2816,Paigen3,css,,2816,sandysto,"gallbladder, number of sandy stones",,n,,,histopathology,high-fat diet,obesity mutants,both,15-19wks,animal,,2000,,,,7,16,,,,,True,,,False,False,,BKSChpLt.HRS-Cpe<fat>/J,m,5.90,9.68,10,1.51
2816,Paigen3,css,,2816,sandysto,"gallbladder, number of sandy stones",,n,,,histopathology,high-fat diet,obesity mutants,both,15-19wks,animal,,2000,,,,7,16,,,,,True,,,False,False,,BKSChpLt.HRS-Cpe<fat>/J,f,1.50,4.24,8,2.16
2817,Paigen3,css,,2817,gs,"gallbladder, number of true gallstones",,n,,,histopathology,high-fat diet,obesity mutants,both,15-19wks,animal,,2000,,,,7,17,,,,,True,,,False,False,,BKSChpLt.HRS-Cpe<fat>/J,m,12.4,17.7,10,2.15
2817,Paigen3,css,,2817,gs,"gallbladder, number of true gallstones",,n,,,histopathology,high-fat diet,obesity mutants,both,15-19wks,animal,,2000,,,,7,17,,,,,True,,,False,False,,BKSChpLt.HRS-Cpe<fat>/J,f,1.88,4.16,8,1.71
2818,Paigen3,css,,2818,nstones,"gallbladder, number of sandy plus true stones",,n,,,histopathology,high-fat diet,obesity mutants,both,15-19wks,animal,,2000,,,,7,18,,,,,True,,,False,False,,BKSChpLt.HRS-Cpe<fat>/J,m,18.3,26.5,10,1.99
2818,Paigen3,css,,2818,nstones,"gallbladder, number of sandy plus true stones",,n,,,histopathology,high-fat diet,obesity mutants,both,15-19wks,animal,,2000,,,,7,18,,,,,True,,,False,False,,BKSChpLt.HRS-Cpe<fat>/J,f,3.38,8.37,8,1.95
2819,Paigen3,css,,2819,st_pres,"gallbladder, presence of stones (score: 1=present, 0=absent)",,score,,,histopathology,high-fat diet,obesity mutants,both,15-19wks,animal,,2000,,,,8,19,,,,,True,,,False,False,,BKSChpLt.HRS-Cpe<fat>/J,f,0.294,0.470,17,1.53
2819,Paigen3,css,,2819,st_pres,"gallbladder, presence of stones (score: 1=present, 0=absent)",,score,,,histopathology,high-fat diet,obesity mutants,both,15-19wks,animal,,2000,,,,8,19,,,,,True,,,False,False,,BKSChpLt.HRS-Cpe<fat>/J,m,0.778,0.428,18,1.66
2820,Paigen3,css,,2820,totalCh,total cholesterol (plasma),,mg/dL,,,lipid profile,high-fat diet,obesity mutants,both,15-19wks,animal,,2000,,,,8,20,,,,,True,,,False,False,,BKSChpLt.HRS-Cpe<fat>/J,m,282,51.2,16,0.03
2820,Paigen3,css,,2820,totalCh,total cholesterol (plasma),,mg/dL,,,lipid profile,high-fat diet,obesity mutants,both,15-19wks,animal,,2000,,,,8,20,,,,,True,,,False,False,,BKSChpLt.HRS-Cpe<fat>/J,f,317,65.2,13,0.62
2821,Paigen3,css,,2821,HDL_Ch,HDL cholesterol (plasma),,mg/dL,,,lipid profile,high-fat diet,obesity mutants,both,15-19wks,animal,,2000,,,,8,21,,,,,True,,,False,False,,BKSChpLt.HRS-Cpe<fat>/J,m,64.6,20.1,17,-0.68
2821,Paigen3,css,,2821,HDL_Ch,HDL cholesterol (plasma),,mg/dL,,,lipid profile,high-fat diet,obesity mutants,both,15-19wks,animal,,2000,,,,8,21,,,,,True,,,False,False,,BKSChpLt.HRS-Cpe<fat>/J,f,66.8,21.7,14,0.01
2822,Paigen3,css,,2822,nonHDL_Ch,plasma cholesterol not in the HDL fraction,,mg/dL,,,lipid profile,high-fat diet,obesity mutants,both,15-19wks,animal,,2000,,,,8,22,,,,,True,,,False,False,,BKSChpLt.HRS-Cpe<fat>/J,m,208,48.3,15,0.07
2822,Paigen3,css,,2822,nonHDL_Ch,plasma cholesterol not in the HDL fraction,,mg/dL,,,lipid profile,high-fat diet,obesity mutants,both,15-19wks,animal,,2000,,,,8,22,,,,,True,,,False,False,,BKSChpLt.HRS-Cpe<fat>/J,f,248,67.5,13,0.66
2823,Paigen3,css,,2823,pctHDL_TCH,percentage of total plasma cholesterol in HDL fraction,,%,,,lipid profile,high-fat diet,obesity mutants,both,15-19wks,animal,,2000,,,,8,23,,,,,True,,,False,False,,BKSChpLt.HRS-Cpe<fat>/J,m,24.0,8.33,16,-0.65
2823,Paigen3,css,,2823,pctHDL_TCH,percentage of total plasma cholesterol in HDL fraction,,%,,,lipid profile,high-fat diet,obesity mutants,both,15-19wks,animal,,2000,,,,8,23,,,,,True,,,False,False,,BKSChpLt.HRS-Cpe<fat>/J,f,22.1,7.78,13,-1.04
2824,Paigen3,css,,2824,ALT,alanine transaminase (plasma ALT),,IU/L,,,metabolic panel,high-fat diet,obesity mutants,both,15-19wks,animal,,2000,,,,8,24,,,,,True,,,False,False,,BKSChpLt.HRS-Cpe<fat>/J,f,235,122,14,0.13
2824,Paigen3,css,,2824,ALT,alanine transaminase (plasma ALT),,IU/L,,,metabolic panel,high-fat diet,obesity mutants,both,15-19wks,animal,,2000,,,,8,24,,,,,True,,,False,False,,BKSChpLt.HRS-Cpe<fat>/J,m,117,61.3,16,-0.58
2825,Paigen3,css,,2825,bilesalts,bile salts (plasma),,&micro;mol/L,,,metabolic panel,high-fat diet,obesity mutants,both,15-19wks,animal,,2000,,,,8,25,,,,,True,,,False,False,,BKSChpLt.HRS-Cpe<fat>/J,m,49.6,22.1,16,-1.02
2825,Paigen3,css,,2825,bilesalts,bile salts (plasma),,&micro;mol/L,,,metabolic panel,high-fat diet,obesity mutants,both,15-19wks,animal,,2000,,,,8,25,,,,,True,,,False,False,,BKSChpLt.HRS-Cpe<fat>/J,f,93.9,80.4,14,-0.33
2826,Paigen3,css,,2826,freeHCC,hepatic cholesterol concentration (free per g liver),,mg,,,lipid profile,high-fat diet,obesity mutants,both,15-19wks,animal,,2000,,,,8,26,,,,,True,,,False,False,,BKSChpLt.HRS-Cpe<fat>/J,m,3.98,0.654,6,-1.10
2826,Paigen3,css,,2826,freeHCC,hepatic cholesterol concentration (free per g liver),,mg,,,lipid profile,high-fat diet,obesity mutants,both,15-19wks,animal,,2000,,,,8,26,,,,,True,,,False,False,,BKSChpLt.HRS-Cpe<fat>/J,f,5.34,1.37,7,0.15
2827,Paigen3,css,,2827,estHCC,hepatic cholesterol concentration (esterified per g liver),,mg,,,lipid profile,high-fat diet,obesity mutants,both,15-19wks,animal,,2000,,,,8,27,,,,,True,,,False,False,,BKSChpLt.HRS-Cpe<fat>/J,m,25.9,7.63,6,-0.58
2827,Paigen3,css,,2827,estHCC,hepatic cholesterol concentration (esterified per g liver),,mg,,,lipid profile,high-fat diet,obesity mutants,both,15-19wks,animal,,2000,,,,8,27,,,,,True,,,False,False,,BKSChpLt.HRS-Cpe<fat>/J,f,31.0,6.23,7,-0.81
2828,Paigen3,css,,2828,totHCC,hepatic cholesterol concentration (total per g liver),,mg,,,lipid profile,high-fat diet,obesity mutants,both,15-19wks,animal,,2000,,,,8,28,,,,,True,,,False,False,,BKSChpLt.HRS-Cpe<fat>/J,m,29.7,9.01,10,-0.72
2828,Paigen3,css,,2828,totHCC,hepatic cholesterol concentration (total per g liver),,mg,,,lipid profile,high-fat diet,obesity mutants,both,15-19wks,animal,,2000,,,,8,28,,,,,True,,,False,False,,BKSChpLt.HRS-Cpe<fat>/J,f,37.2,6.53,9,-0.74
2829,Paigen3,css,,2829,free_to_est,hepatic cholesterol concentration (free to esterified ratio),,ratio,,,lipid profile,high-fat diet,obesity mutants,both,15-19wks,animal,,2000,,,,8,29,,,,,True,,,False,False,,BKSChpLt.HRS-Cpe<fat>/J,m,0.162,0.0413,6,-1.12
2829,Paigen3,css,,2829,free_to_est,hepatic cholesterol concentration (free to esterified ratio),,ratio,,,lipid profile,high-fat diet,obesity mutants,both,15-19wks,animal,,2000,,,,8,29,,,,,True,,,False,False,,BKSChpLt.HRS-Cpe<fat>/J,f,0.174,0.0439,7,0.79
2830,Paigen3,css,,2830,microvacs,liver microvacuoles (score: 0-4),,score,,,histopathology,high-fat diet,obesity mutants,both,15-19wks,animal,,2000,,,,7,30,,,,,True,,,False,False,,BKSChpLt.HRS-Cpe<fat>/J,m,3.00,0,3,-0.20
2830,Paigen3,css,,2830,microvacs,liver microvacuoles (score: 0-4),,score,,,histopathology,high-fat diet,obesity mutants,both,15-19wks,animal,,2000,,,,7,30,,,,,True,,,False,False,,BKSChpLt.HRS-Cpe<fat>/J,f,2.00,0,3,-1.27
2831,Paigen3,css,,2831,macrovacs,liver macrovacuoles (score: 0-4),,score,,,histopathology,high-fat diet,obesity mutants,both,15-19wks,animal,,2000,,,,7,31,,,,,True,,,False,False,,BKSChpLt.HRS-Cpe<fat>/J,m,0,0,3,-0.48
2831,Paigen3,css,,2831,macrovacs,liver macrovacuoles (score: 0-4),,score,,,histopathology,high-fat diet,obesity mutants,both,15-19wks,animal,,2000,,,,7,31,,,,,True,,,False,False,,BKSChpLt.HRS-Cpe<fat>/J,f,0,0,3,-0.64
2832,Paigen3,css,,2832,inflammation,liver inflammation (score: 0-4),,score,,,histopathology,high-fat diet,obesity mutants,both,15-19wks,animal,,2000,,,,7,32,,,,,True,,,False,False,,BKSChpLt.HRS-Cpe<fat>/J,f,1.67,0.577,3,0.55
2832,Paigen3,css,,2832,inflammation,liver inflammation (score: 0-4),,score,,,histopathology,high-fat diet,obesity mutants,both,15-19wks,animal,,2000,,,,7,32,,,,,True,,,False,False,,BKSChpLt.HRS-Cpe<fat>/J,m,1.67,0.577,3,0.64
2833,Paigen3,css,basetrt,2805,bw_chg,body weight,fold change,g,,,body weight,high-fat diet,obesity mutants,both,7-11wks,animal,,2000,,,,8,33,fold change,1,,,True,,,False,False,,BKSChpLt.HRS-Cpe<fat>/J,m,0.948,0.141,18,-0.94
2833,Paigen3,css,basetrt,2805,bw_chg,body weight,fold change,g,,,body weight,high-fat diet,obesity mutants,both,7-11wks,animal,,2000,,,,8,33,fold change,1,,,True,,,False,False,,BKSChpLt.HRS-Cpe<fat>/J,f,1.05,0.251,16,-0.09
2836,Paigen3,css,,2836,aortic_lesion,fatty streak aortic lesion size,,&micro;m<sup>2</sup>,,,histopathology,high-fat diet,obesity mutants,both,15-19wks,animal,,2000,,,,7,36,,,,,True,,,False,False,,BKSChpLt.HRS-Cpe<fat>/J,m,6474,4079,10,1.96
2836,Paigen3,css,,2836,aortic_lesion,fatty streak aortic lesion size,,&micro;m<sup>2</sup>,,,histopathology,high-fat diet,obesity mutants,both,15-19wks,animal,,2000,,,,7,36,,,,,True,,,False,False,,BKSChpLt.HRS-Cpe<fat>/J,f,2294,2076,8,1.61
