measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
24901,HR_M06,BTBR T<+> Itpr3<tf>/J,1,f,722,6,29.1,11.9,0.0403,681,748,-0.28
24901,HR_M06,NZO/HlLtJ,122,m,761,7,21.5,8.14,0.0283,741,797,0.40
24901,HR_M06,NZO/HlLtJ,122,f,737,8,42.3,15.0,0.0575,645,772,0.20
24901,HR_M06,NOD.B10Sn-H2<b>/J,92,m,785,4,25.2,12.6,0.0320,758,816,1.09
24901,HR_M06,NOD.B10Sn-H2<b>/J,92,f,801,6,33.4,13.6,0.0416,761,851,2.27
24901,HR_M06,MRL/MpJ,58,m,757,8,25.9,9.16,0.0342,705,780,0.29
24901,HR_M06,MRL/MpJ,58,f,726,6,27.0,11.0,0.0372,684,752,-0.15
24901,HR_M06,P/J,55,m,770,7,17.1,6.45,0.0222,744,797,0.66
24901,HR_M06,P/J,55,f,751,5,19.2,8.58,0.0255,720,768,0.65
24901,HR_M06,BALB/cByJ,50,m,673,8,20.9,7.39,0.0311,640,702,-2.09
24901,HR_M06,BALB/cByJ,50,f,697,7,24.2,9.15,0.0348,660,728,-1.09
24901,HR_M06,C57BL/10J,38,m,760,8,18.3,6.48,0.0241,733,787,0.38
24901,HR_M06,C57BL/10J,38,f,711,7,62.7,23.7,0.0882,625,787,-0.64
24901,HR_M06,C57L/J,37,m,734,8,26.7,9.44,0.0364,686,763,-0.36
24901,HR_M06,C57L/J,37,f,738,8,20.9,7.37,0.0282,700,766,0.23
24901,HR_M06,NZW/LacJ,36,m,709,7,77.6,29.3,0.109,563,775,-1.07
24901,HR_M06,NZW/LacJ,36,f,688,8,72.5,25.6,0.105,563,796,-1.38
24901,HR_M06,C57BLKS/J,35,m,720,7,36.0,13.6,0.0500,672,764,-0.76
24901,HR_M06,C57BLKS/J,35,f,678,8,46.8,16.5,0.0691,571,722,-1.70
24901,HR_M06,NON/ShiLtJ,34,m,707,8,29.8,10.5,0.0422,672,755,-1.13
24901,HR_M06,NON/ShiLtJ,34,f,714,8,18.7,6.62,0.0262,686,746,-0.54
24901,HR_M06,C57BR/cdJ,32,m,746,7,22.9,8.65,0.0307,730,791,-0.02
24901,HR_M06,C57BR/cdJ,32,f,729,7,22.9,8.65,0.0314,693,750,-0.06
24901,HR_M06,SM/J,31,m,764,8,12.9,4.56,0.0169,744,778,0.49
24901,HR_M06,SM/J,31,f,744,8,27.3,9.65,0.0367,699,774,0.43
24901,HR_M06,RIIIS/J,26,m,657,7,59.8,22.6,0.0911,567,750,-2.55
24901,HR_M06,RIIIS/J,26,f,672,8,98.4,34.8,0.146,529,782,-1.89
24901,HR_M06,BUB/BnJ,24,m,787,7,20.1,7.59,0.0255,755,809,1.14
24901,HR_M06,BUB/BnJ,24,f,791,7,25.3,9.56,0.0320,754,817,1.94
24901,HR_M06,KK/HlJ,18,m,747,8,27.9,9.87,0.0374,700,789,0.01
