measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
54601,GTdur_all_unpaired,CAST/EiJ,2,f,2.84,5,1.64,0.732,0.575,0.990,4.63,-0.41
54601,GTdur_all_unpaired,CAST/EiJ,2,m,2.89,5,1.00,0.447,0.346,1.35,4.05,-0.17
54601,GTdur_all_unpaired,129S1/SvImJ,3,f,3.93,5,3.21,1.43,0.816,0.160,7.31,0.66
54601,GTdur_all_unpaired,129S1/SvImJ,3,m,3.17,5,3.39,1.51,1.07,0.250,8.86,0.10
54601,GTdur_all_unpaired,A/J,4,f,3.87,5,1.89,0.843,0.487,0.900,5.69,0.60
54601,GTdur_all_unpaired,A/J,4,m,4.31,5,1.54,0.688,0.357,1.81,5.95,1.18
54601,GTdur_all_unpaired,C57BL/6J,7,f,1.64,4,1.25,0.625,0.765,0.540,3.35,-1.58
54601,GTdur_all_unpaired,C57BL/6J,7,m,1.45,5,0.464,0.208,0.320,0.960,2.03,-1.54
54601,GTdur_all_unpaired,NOD/ShiLtJ,13,f,4.01,5,1.91,0.854,0.476,2.12,6.39,0.74
54601,GTdur_all_unpaired,NOD/ShiLtJ,13,m,3.53,3,1.23,0.710,0.348,2.15,4.50,0.44
54602,GTdur_all_paired,CAST/EiJ,2,f,4.05,5,0.875,0.391,0.216,2.78,4.98,-0.91
54602,GTdur_all_paired,CAST/EiJ,2,m,3.69,5,1.23,0.549,0.333,1.83,5.03,-0.55
54602,GTdur_all_paired,129S1/SvImJ,3,f,5.71,5,2.07,0.926,0.363,2.95,8.18,1.64
54602,GTdur_all_paired,129S1/SvImJ,3,m,4.04,5,3.50,1.57,0.866,0,9.28,-0.26
54602,GTdur_all_paired,A/J,4,f,4.63,5,0.838,0.375,0.181,3.61,5.49,-0.02
54602,GTdur_all_paired,A/J,4,m,5.46,5,0.734,0.328,0.134,4.62,6.17,0.90
54602,GTdur_all_paired,C57BL/6J,7,f,4.20,4,0.763,0.381,0.182,3.78,5.34,-0.68
54602,GTdur_all_paired,C57BL/6J,7,m,2.85,5,0.960,0.429,0.337,1.85,4.11,-1.23
54602,GTdur_all_paired,NOD/ShiLtJ,13,f,4.63,5,2.17,0.972,0.470,1.79,7.11,-0.02
54602,GTdur_all_paired,NOD/ShiLtJ,13,m,5.76,4,1.26,0.629,0.218,4.01,6.86,1.14
54611,STdur_all_unpaired,CAST/EiJ,2,f,0.262,5,0.116,0.0517,0.441,0.150,0.400,-0.87
54611,STdur_all_unpaired,CAST/EiJ,2,m,0.388,5,0.284,0.127,0.732,0.160,0.870,0.08
54611,STdur_all_unpaired,129S1/SvImJ,3,f,0.320,5,0.415,0.186,1.30,0.0900,1.06,-0.40
54611,STdur_all_unpaired,129S1/SvImJ,3,m,0.0140,5,0.0261,0.0117,1.86,0,0.0600,-1.44
54611,STdur_all_unpaired,A/J,4,f,0.532,5,0.532,0.238,1.000,0,1.27,1.31
54611,STdur_all_unpaired,A/J,4,m,0.330,5,0.227,0.102,0.689,0.0900,0.600,-0.16
54611,STdur_all_unpaired,C57BL/6J,7,f,0.470,4,0.365,0.182,0.776,0.170,0.970,0.81
54611,STdur_all_unpaired,C57BL/6J,7,m,0.406,5,0.132,0.0590,0.325,0.220,0.590,0.15
54611,STdur_all_unpaired,NOD/ShiLtJ,13,f,0.264,5,0.171,0.0765,0.648,0.110,0.550,-0.85
54611,STdur_all_unpaired,NOD/ShiLtJ,13,m,0.707,3,0.703,0.406,0.995,0.130,1.49,1.37
54612,STdur_all_paired,CAST/EiJ,2,f,0.530,5,0.533,0.238,1.01,0.0900,1.40,0.34
54612,STdur_all_paired,CAST/EiJ,2,m,1.87,5,1.72,0.768,0.919,0.300,4.24,1.17
54612,STdur_all_paired,129S1/SvImJ,3,f,0.0360,5,0.0513,0.0229,1.42,0,0.110,-1.32
54612,STdur_all_paired,129S1/SvImJ,3,m,0.0380,5,0.0850,0.0380,2.24,0,0.190,-1.04
54612,STdur_all_paired,A/J,4,f,0.748,5,0.442,0.198,0.591,0.380,1.48,1.07
54612,STdur_all_paired,A/J,4,m,0.144,5,0.166,0.0742,1.15,0.0200,0.430,-0.91
54612,STdur_all_paired,C57BL/6J,7,f,0.203,4,0.232,0.116,1.15,0.0200,0.540,-0.76
54612,STdur_all_paired,C57BL/6J,7,m,0.830,5,0.352,0.157,0.424,0.290,1.25,-0.08
54612,STdur_all_paired,NOD/ShiLtJ,13,f,0.624,5,0.980,0.438,1.57,0.0600,2.36,0.66
54612,STdur_all_paired,NOD/ShiLtJ,13,m,1.60,4,1.91,0.953,1.19,0.180,4.34,0.85
