strain,sex,animal_id,GTdur_all_unpaired,GTdur_all_paired,STdur_all_unpaired,STdur_all_paired
129S1/SvImJ,f,6504,,4.69,,0.00
129S1/SvImJ,f,6505,7.31,,0.12,
129S1/SvImJ,f,6506,,5.48,,0.00
129S1/SvImJ,f,6508,2.35,,0.09,
129S1/SvImJ,f,6510,,7.24,,0.11
129S1/SvImJ,f,6511,7.27,,0.18,
129S1/SvImJ,f,6512,,8.18,,0.00
129S1/SvImJ,f,6513,2.57,,1.06,
129S1/SvImJ,f,6514,0.16,,0.15,
129S1/SvImJ,f,6515,,2.95,,0.07
129S1/SvImJ,m,6595,3.26,,0.00,
129S1/SvImJ,m,6596,,0.00,,0.00
129S1/SvImJ,m,6598,,5.19,,0.00
129S1/SvImJ,m,6600,0.25,,0.01,
129S1/SvImJ,m,6601,,2.07,,0.19
129S1/SvImJ,m,6602,1.08,,0.00,
129S1/SvImJ,m,6603,,9.28,,0.00
129S1/SvImJ,m,6604,8.86,,0.00,
129S1/SvImJ,m,6605,2.38,,0.06,
129S1/SvImJ,m,6606,,3.68,,0.00
A/J,f,6516,3.88,,0.89,
A/J,f,6518,,4.01,,0.83
A/J,f,6519,3.59,,0.16,
A/J,f,6520,0.90,,1.27,
A/J,f,6521,,4.59,,0.57
A/J,f,6523,5.29,,0.34,
A/J,f,6524,,3.61,,0.38
A/J,f,6538,,5.43,,0.48
A/J,f,6539,5.69,,0.00,
A/J,f,6540,,5.49,,1.48
A/J,m,6527,4.35,,0.52,
A/J,m,6528,1.81,,0.60,
A/J,m,6529,,6.17,,0.02
A/J,m,6530,,4.77,,0.14
A/J,m,6531,,4.62,,0.08
A/J,m,6532,5.03,,0.09,
A/J,m,6533,,6.13,,0.05
A/J,m,6534,,5.60,,0.43
A/J,m,6535,4.43,,0.31,
A/J,m,6536,5.95,,0.13,
C57BL/6J,f,6612,,5.34,,0.02
C57BL/6J,f,6613,3.35,,0.23,
C57BL/6J,f,6615,0.90,,0.51,
C57BL/6J,f,6640,,3.78,,0.09
C57BL/6J,f,6641,,3.87,,0.54
C57BL/6J,f,6642,0.54,,0.17,
C57BL/6J,f,6644,1.75,,0.97,
C57BL/6J,f,6645,,3.80,,0.16
C57BL/6J,m,6492,,1.85,,0.98
C57BL/6J,m,6493,,3.07,,0.29
C57BL/6J,m,6494,,1.92,,1.25
C57BL/6J,m,6495,1.58,,0.43,
C57BL/6J,m,6496,0.96,,0.59,
C57BL/6J,m,6497,0.99,,0.22,
C57BL/6J,m,6498,1.69,,0.41,
C57BL/6J,m,6501,,3.28,,0.77
C57BL/6J,m,6502,2.03,,0.38,
C57BL/6J,m,6503,,4.11,,0.86
CAST/EiJ,f,6553,0.99,,0.17,
CAST/EiJ,f,6554,,4.98,,0.09
CAST/EiJ,f,6555,,4.37,,0.66
CAST/EiJ,f,6556,,3.58,,0.33
CAST/EiJ,f,6558,4.63,,0.37,
CAST/EiJ,f,6560,4.50,,0.15,
CAST/EiJ,f,6561,,4.56,,1.40
CAST/EiJ,f,6562,,2.78,,0.17
CAST/EiJ,f,6563,1.85,,0.40,
CAST/EiJ,f,6564,2.25,,0.22,
CAST/EiJ,m,6566,,1.83,,4.24
CAST/EiJ,m,6567,3.28,,0.40,
CAST/EiJ,m,6568,,4.06,,1.52
CAST/EiJ,m,6569,3.14,,0.22,
CAST/EiJ,m,6608,2.62,,0.16,
CAST/EiJ,m,6609,1.35,,0.29,
CAST/EiJ,m,6610,,5.03,,2.96
CAST/EiJ,m,6635,,3.20,,0.30
CAST/EiJ,m,6636,,4.32,,0.32
CAST/EiJ,m,6637,4.05,,0.87,
NOD/ShiLtJ,f,6656,,2.99,,0.12
NOD/ShiLtJ,f,6657,3.60,,0.26,
NOD/ShiLtJ,f,6658,,7.11,,0.06
NOD/ShiLtJ,f,6659,2.12,,0.55,
NOD/ShiLtJ,f,6660,5.58,,0.16,
NOD/ShiLtJ,f,6661,,5.49,,0.42
NOD/ShiLtJ,f,6662,2.36,,0.24,
NOD/ShiLtJ,f,6663,,1.79,,2.36
NOD/ShiLtJ,f,6666,6.39,,0.11,
NOD/ShiLtJ,f,6667,,5.75,,0.16
NOD/ShiLtJ,m,6542,,4.01,,4.34
NOD/ShiLtJ,m,6543,4.50,,1.49,
NOD/ShiLtJ,m,6544,2.15,,0.50,
NOD/ShiLtJ,m,6546,,5.72,,1.43
NOD/ShiLtJ,m,6548,,6.86,,0.44
NOD/ShiLtJ,m,6550,3.95,,0.13,
NOD/ShiLtJ,m,6551,,6.45,,0.18
