measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
6501,WBC,AXB1/PgnJ,230,f,7.20,5,1.00,0.448,0.139,6.05,8.55,-0.50
6501,WBC,AXB1/PgnJ,230,m,7.44,8,2.61,0.923,0.351,3.40,10.0,-0.74
6501,WBC,AXB10/PgnJ,231,f,5.57,7,0.694,0.262,0.125,4.91,6.81,-1.33
6501,WBC,AXB10/PgnJ,231,m,7.00,8,1.12,0.395,0.160,4.55,7.83,-1.00
6501,WBC,AXB12/PgnJ,232,f,8.10,10,1.21,0.383,0.150,6.47,10.4,-0.04
6501,WBC,AXB12/PgnJ,232,m,9.70,8,1.52,0.539,0.157,7.06,11.2,0.60
6501,WBC,AXB13/PgnJ,233,f,6.83,8,1.19,0.421,0.174,4.42,8.01,-0.69
6501,WBC,AXB13/PgnJ,233,m,7.34,8,1.69,0.598,0.230,5.39,10.3,-0.80
6501,WBC,AXB15/PgnJ,234,f,9.41,8,1.64,0.581,0.175,5.87,11.4,0.63
6501,WBC,AXB15/PgnJ,234,m,9.49,8,2.09,0.738,0.220,6.12,12.1,0.47
6501,WBC,AXB19a/PgnJ,235,f,9.41,8,1.25,0.440,0.132,7.53,11.0,0.63
6501,WBC,AXB19a/PgnJ,235,m,8.22,8,2.09,0.737,0.254,5.77,11.8,-0.28
6501,WBC,AXB19/PgnJ,236,f,9.74,8,1.48,0.524,0.152,8.06,12.5,0.80
6501,WBC,AXB19/PgnJ,236,m,8.73,8,1.30,0.460,0.149,6.64,10.4,0.02
6501,WBC,AXB2/PgnJ,237,f,8.52,8,2.57,0.909,0.301,5.15,13.0,0.18
6501,WBC,AXB2/PgnJ,237,m,11.0,8,2.20,0.778,0.200,7.22,13.4,1.37
6501,WBC,AXB19b/PgnJ,238,f,8.07,7,1.57,0.594,0.195,6.26,9.68,-0.05
6501,WBC,AXB19b/PgnJ,238,m,8.10,8,2.23,0.788,0.275,5.51,11.3,-0.35
6501,WBC,AXB23/PgnJ,239,f,9.20,5,3.91,1.75,0.424,5.12,14.3,0.52
6501,WBC,AXB23/PgnJ,239,m,7.00,7,1.92,0.724,0.274,4.31,10.1,-1.00
6501,WBC,AXB24/PgnJ,240,f,9.48,8,2.07,0.732,0.218,6.57,11.9,0.67
6501,WBC,AXB24/PgnJ,240,m,9.79,8,3.26,1.15,0.333,4.41,13.5,0.65
