strain,sex,animal_id,WBC,RBC,mHGB,HCT,MCV,MCH,MCHC,CHCM,RDW,HDW,NEUT,LYM,MONO,EOS,LUC,BASO,Retic,cHGB,PLT,MPV
AXB1/PgnJ,f,1673F03,6.50,8.60,13.4,38.7,45,15.6,34.7,33.6,14.8,2.22,17.8,76.8,2,1.60,0.900,0.800,3,13,871,4.60
AXB1/PgnJ,f,1673F05,8.55,9.59,14.5,42.4,44.2,15.1,34.1,35.8,13.3,2.51,9.30,87.2,1.60,1.20,0.500,0.200,1.60,15.2,750,4.20
AXB1/PgnJ,f,1673F06,7.80,9.16,14.1,41.7,45.5,15.4,33.9,35.5,13.1,2.40,8.80,87.5,1.70,1.20,0.400,0.400,1.40,14.8,741,4.30
AXB1/PgnJ,f,1673F07,6.05,9.89,15.7,47.3,47.9,15.9,33.1,33.8,14.7,2.40,5.10,90.2,1.70,2.10,0.700,0.200,2.30,16,770,4.40
AXB1/PgnJ,f,1673F08,7.09,10.0,16,45,44.9,16,35.6,36,13.2,2.42,10,86.8,1.50,1.10,0.300,0.400,1,16.2,920,4.10
AXB1/PgnJ,m,1673M01,8.19,8.78,13.2,38.8,44.2,15,34,34.2,15.3,2.34,7.70,87.4,1.70,1.90,0.600,0.700,4.60,13.3,1055,4.30
AXB1/PgnJ,m,1673M02,10,8.83,13.2,39.7,44.9,14.9,33.2,32.8,14.7,2.14,7.60,86.7,1.60,2.20,1.30,0.600,3.90,13,888,4.40
AXB1/PgnJ,m,1673M03,9.96,8.28,11.8,36.4,43.9,14.3,32.5,33.6,15.2,2.27,7.20,87.5,2,1.60,0.900,0.800,4.10,12.2,999,4.30
AXB1/PgnJ,m,1673M04,9.39,8.06,12.3,35.3,43.7,15.3,35,33.6,14.9,2.24,7.90,85.9,2.30,1.80,1.30,0.700,3.80,11.8,1167,4.30
AXB1/PgnJ,m,1673M05,7.09,9.15,14.1,42.4,46.3,15.4,33.2,32.3,14.8,2.08,12.7,81.2,3.30,1.50,1,0.400,3.10,13.7,490,4.50
AXB1/PgnJ,m,1673M06,7.77,8.54,13.1,39.9,46.8,15.4,32.9,32.4,15.4,2.28,10.9,82.4,2.60,1.80,1.90,0.400,5.50,12.9,885,4.40
AXB1/PgnJ,m,1673M07,3.40,8.87,13.7,40.7,45.9,15.4,33.6,33.1,14.4,2.19,9.50,86.8,1.30,1.60,0.600,0.100,2.70,13.5,953,4.40
AXB1/PgnJ,m,1673M08,3.71,8.06,12.1,37,45.9,15.1,32.8,33,15.4,2.32,15.3,80.1,1.60,2.10,0.600,0.300,3,12.2,1162,4.40
AXB10/PgnJ,f,1681F01,5.60,8.92,14.6,41.9,47,16.4,34.9,33.8,14,2.48,8.70,86,1.30,2.90,0.300,0.800,2,14.2,967,4.80
AXB10/PgnJ,f,1681F03,6.81,8.92,14.4,41.3,46.3,16.1,34.8,33.6,13.6,2.37,9.60,84.9,1.20,3.60,0.300,0.400,2.40,13.9,1009,4.70
AXB10/PgnJ,f,1681F04,6.16,8.31,13.8,38.8,46.8,16.6,35.5,34.3,13.9,2.40,8.70,86,1.90,2.50,0.200,0.700,2.50,13.3,1040,4.90
AXB10/PgnJ,f,1681F05,4.91,8.33,13.6,38.9,46.7,16.4,35.1,34.7,14.8,2.62,7.10,85.8,1.90,2.90,0.300,2,3,13.5,849,5
AXB10/PgnJ,f,1681F06,4.99,8.59,14.1,40.2,46.8,16.4,35,34.1,14.7,2.61,11.4,83.1,1.90,2.40,0.300,0.800,3.60,13.7,886,5
AXB10/PgnJ,f,1681F07,5.38,8.45,13.9,39.5,46.8,16.5,35.3,34,14.5,2.58,11.4,84.1,1.40,2.30,0.200,0.600,3.20,13.4,939,5
AXB10/PgnJ,f,1681F08,5.13,8.93,14.5,41.9,46.9,16.3,34.7,34,14.5,2.56,12.7,81.1,1.70,3.80,0.300,0.400,3.90,14.2,931,4.90
AXB10/PgnJ,m,1681M01,7.49,8.13,13.3,35.7,44,16.4,37.3,33.3,14.1,2.26,7.20,86.8,2.40,2.90,0.300,0.500,2.70,11.9,1142,4.50
AXB10/PgnJ,m,1681M02,6.58,8.31,13.4,36.2,43.5,16.1,37.1,33.1,13.6,2.13,10.6,83.8,1.80,3.10,0.600,0.200,2.80,12,1061,4.40
AXB10/PgnJ,m,1681M03,7.74,8.29,14,37.1,44.7,16.9,37.7,32.1,14.4,2.55,8.90,84.4,1.80,3.90,0.500,0.500,5.50,11.9,1259,6.40
AXB10/PgnJ,m,1681M04,4.55,8.46,13.6,37.1,43.8,16.1,36.8,33,13.6,2.11,10.1,85.1,1.60,2.50,0.200,0.600,2.80,12.3,972,4.50
AXB10/PgnJ,m,1681M05,7.49,8.43,13.1,36.2,42.9,15.5,36.1,33.1,13,2.05,7.30,86.9,1.80,3,0.800,0.200,2.50,12,966,4.40
AXB10/PgnJ,m,1681M06,6.54,8.59,13.4,36.6,42.6,15.6,36.5,33.1,12.9,2.05,10,84.2,1.40,3.50,0.500,0.400,1.60,12.1,1049,4.50
AXB10/PgnJ,m,1681M07,7.80,8.71,13.9,37.5,43,15.9,37,33.3,13.1,2.09,9.70,85.6,1.60,2.10,0.500,0.400,2,12.5,1059,4.40
AXB10/PgnJ,m,1681M08,7.83,8.63,13.5,36.7,42.6,15.6,36.7,33.3,13.1,2.10,8.50,86.4,1.40,2.90,0.600,0.300,1.90,12.2,1127,4.40
AXB12/PgnJ,f,1683F01,7.69,9.65,15.5,44.1,45.7,16.1,35.1,37.2,15.2,2.43,9.30,84.6,3,1.40,0.300,1.30,1.40,16.4,631,4.50
AXB12/PgnJ,f,1683F02,8.72,9.62,14.9,40.8,42.4,15.5,36.5,37.1,13.1,2.33,11.7,83.9,2.30,0.900,0.300,0.900,1,15.1,601,4.70
AXB12/PgnJ,f,1683F03,6.88,10.0,15.5,43,42.9,15.5,36.1,36.8,13.1,2.68,13.9,80.4,2.90,1.40,0.300,1,1.40,15.8,832,12.5
AXB12/PgnJ,f,1683F04,6.47,8.49,12.9,39.9,47,15.2,32.4,34,19.4,4.59,12.6,81.2,2.30,2,0.200,1.70,1.10,13.6,802,4.70
AXB12/PgnJ,f,1683F05,7.53,8.03,12.5,36.2,45,15.6,34.7,33.9,17.7,2.77,,,1.90,0.200,0,1.40,1.20,12.3,770,4.60
AXB12/PgnJ,f,1683F06,10.4,9.01,14.1,41.3,45.8,15.6,34,34.1,15.5,2.49,8.80,86.4,2.20,1.30,0.400,0.800,1.60,14.1,824,4.60
AXB12/PgnJ,f,1683F07,8.14,8.48,13.7,40.8,48.1,16.1,33.6,33.8,15.9,2.85,11.7,82.5,1.80,2.50,0.600,0.900,4.70,13.8,1133,13.8
