measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
110118,bw,RIX:CC(013 x 053),1384,m,39.58,1,0.0,0.0,0.0,39.58,39.58,0.19
110118,bw,RIX:CC(001 x 002),1371,m,35.878,2,0.98712,0.698,0.0275,35.18,36.576,-0.29
110118,bw,RIX:CC(001 x 018),1372,m,36.839,7,2.5804,0.9753,0.07,33.41,41.51,-0.17
110118,bw,RIX:CC(002 x 010),1373,m,33.598,3,3.44,1.9861,0.1024,31.128,37.527,-0.59
110118,bw,RIX:CC(002 x 011),1374,m,34.426,7,3.6842,1.3925,0.107,29.654,39.158,-0.48
110118,bw,RIX:CC(003 x 018),1375,m,41.309,4,7.7927,3.8963,0.1886,30.961,49.872,0.42
110118,bw,RIX:CC(008 x 013),1376,m,50.81,8,4.9146,1.7376,0.0967,42.37,57.87,1.66
110118,bw,RIX:CC(008 x 021),1377,m,51.41,7,10.367,3.9183,0.2016,42.213,71.69,1.74
110118,bw,RIX:CC(008 x 065),1378,m,46.436,3,0.98037,0.56601,0.0211,45.863,47.568,1.09
110118,bw,RIX:CC(010 x 001),1379,m,43.785,1,0.0,0.0,0.0,43.785,43.785,0.74
110118,bw,RIX:CC(010 x 002),1380,m,42.977,1,0.0,0.0,0.0,42.977,42.977,0.64
110118,bw,RIX:CC(010 x 011),1381,m,43.524,7,4.3874,1.6583,0.1008,34.621,46.669,0.71
110118,bw,RIX:CC(011 x 003),1382,m,42.384,5,3.3606,1.5029,0.0793,37.636,46.388,0.56
110118,bw,RIX:CC(011 x 018),1383,m,36.373,1,0.0,0.0,0.0,36.373,36.373,-0.23
110118,bw,RIX:CC(018 x 002),1385,m,37.846,4,2.3156,1.1578,0.0612,34.633,40.094,-0.04
110118,bw,RIX:CC(018 x 003),1386,m,36.752,3,1.2143,0.70106,0.033,35.37,37.648,-0.18
110118,bw,RIX:CC(018 x 010),1387,m,42.275,6,2.6924,1.0992,0.0637,39.749,46.815,0.55
110118,bw,RIX:CC(021 x 065),1388,m,36.783,4,8.182,4.091,0.2224,26.047,44.593,-0.18
110118,bw,RIX:CC(034 x 008),1389,m,48.085,2,7.163,5.065,0.149,43.02,53.15,1.31
110118,bw,RIX:CC(034 x 021),1390,m,33.67,4,4.8646,2.4323,0.1445,29.116,40.201,-0.58
110118,bw,RIX:CC(034 x 053),1391,m,21.096,5,3.3401,1.4938,0.1583,17.273,25.672,-2.23
110118,bw,RIX:CC(053 x 021),1392,m,26.721,5,4.9306,2.205,0.1845,21.596,34.338,-1.5
110118,bw,RIX:CC(053 x 034),1393,m,20.603,3,2.2757,1.3139,0.1105,18.417,22.959,-2.3
110118,bw,RIX:CC(065 x 008),1394,m,37.718,4,7.8499,3.925,0.2081,29.945,47.824,-0.05
110118,bw,RIX:CC(065 x 013),1395,m,39.039,4,6.4597,3.2298,0.1655,31.374,44.825,0.12
110118,bw,RIX:CC(065 x 034),1396,m,43.112,4,2.8038,1.4019,0.065,40.447,46.628,0.65
110118,bw,RIX:CC(065 x 053),1397,m,27.726,2,1.6688,1.18,0.0602,26.546,28.906,-1.36
110118,bw,RIX:CC(001 x 011),1680,m,36.615,3,1.9313,1.115,0.0527,35.27,38.828,-0.2
110121,testis_mean,RIX:CC(065 x 053),1397,m,0.0975,2,0.00070711,0.0005,0.0073,0.097,0.098,-1.21
110121,testis_mean,RIX:CC(001 x 002),1371,m,0.145,2,0.00141421,0.001,0.0098,0.144,0.146,0.58
110121,testis_mean,RIX:CC(001 x 018),1372,m,0.11186,7,0.00792525,0.00299546,0.0709,0.099,0.124,-0.67
110121,testis_mean,RIX:CC(002 x 010),1373,m,0.159,3,0.00264575,0.00152753,0.0166,0.157,0.162,1.11
110121,testis_mean,RIX:CC(002 x 011),1374,m,0.14371,7,0.02456,0.00928315,0.1709,0.103,0.165,0.53
110121,testis_mean,RIX:CC(003 x 018),1375,m,0.1105,4,0.01718,0.00858778,0.1554,0.096,0.135,-0.72
110121,testis_mean,RIX:CC(008 x 013),1376,m,0.14188,8,0.01512,0.00534669,0.1066,0.125,0.166,0.47
110121,testis_mean,RIX:CC(008 x 021),1377,m,0.14829,7,0.00942893,0.0035638,0.0636,0.138,0.165,0.71
110121,testis_mean,RIX:CC(008 x 065),1378,m,0.11867,3,0.00404145,0.00233333,0.0341,0.114,0.121,-0.41
110121,testis_mean,RIX:CC(010 x 001),1379,m,0.14,1,0.0,0.0,0.0,0.14,0.14,0.39
110121,testis_mean,RIX:CC(010 x 002),1380,m,0.145,1,0.0,0.0,0.0,0.145,0.145,0.58
110121,testis_mean,RIX:CC(010 x 011),1381,m,0.137,7,0.0115,0.00434796,0.084,0.124,0.159,0.28
110121,testis_mean,RIX:CC(011 x 003),1382,m,0.122,5,0.00717635,0.00320936,0.0588,0.113,0.13,-0.29
110121,testis_mean,RIX:CC(011 x 018),1383,m,0.147,1,0.0,0.0,0.0,0.147,0.147,0.66
110121,testis_mean,RIX:CC(001 x 011),1680,m,0.11967,3,0.00802081,0.00463081,0.067,0.112,0.128,-0.37
110121,testis_mean,RIX:CC(013 x 053),1384,m,0.172,1,0.0,0.0,0.0,0.172,0.172,1.6
110121,testis_mean,RIX:CC(018 x 002),1385,m,0.182,4,0.008,0.004,0.044,0.17,0.186,1.98
110121,testis_mean,RIX:CC(018 x 003),1386,m,0.129,3,0.004,0.0023094,0.031,0.125,0.133,-0.02
110121,testis_mean,RIX:CC(018 x 010),1387,m,0.15,6,0.0086487,0.00353082,0.0577,0.138,0.16,0.77
110121,testis_mean,RIX:CC(021 x 065),1388,m,0.11675,4,0.0133,0.0066505,0.1139,0.104,0.133,-0.48
110121,testis_mean,RIX:CC(034 x 008),1389,m,0.1555,2,0.00353553,0.0025,0.0227,0.153,0.158,0.98
110121,testis_mean,RIX:CC(034 x 021),1390,m,0.14725,4,0.0025,0.00125,0.017,0.144,0.15,0.67
110121,testis_mean,RIX:CC(034 x 053),1391,m,0.1316,5,0.01415,0.0063293,0.1075,0.112,0.15,0.08
110121,testis_mean,RIX:CC(053 x 021),1392,m,0.0892,5,0.01532,0.00685128,0.1717,0.066,0.104,-1.53
110121,testis_mean,RIX:CC(053 x 034),1393,m,0.07033,3,0.01193,0.00688799,0.1696,0.062,0.084,-2.24
110121,testis_mean,RIX:CC(065 x 008),1394,m,0.09175,4,0.01044,0.00521816,0.1137,0.081,0.103,-1.43
110121,testis_mean,RIX:CC(065 x 013),1395,m,0.0905,4,0.00704746,0.00352373,0.0779,0.081,0.098,-1.48
110121,testis_mean,RIX:CC(065 x 034),1396,m,0.115,4,0.00983192,0.00491596,0.0855,0.106,0.127,-0.55
110122,testis_pct_bw,RIX:CC(013 x 053),1384,m,0.435,1,0.0,0.0,0.0,0.435,0.435,0.97
110122,testis_pct_bw,RIX:CC(001 x 002),1371,m,0.4035,2,0.00636396,0.0045,0.0158,0.399,0.408,0.61
110122,testis_pct_bw,RIX:CC(001 x 018),1372,m,0.30457,7,0.0317,0.01198,0.1041,0.258,0.351,-0.53
110122,testis_pct_bw,RIX:CC(002 x 010),1373,m,0.47567,3,0.03821,0.02206,0.0803,0.432,0.503,1.44
110122,testis_pct_bw,RIX:CC(002 x 011),1374,m,0.41443,7,0.03694,0.01396,0.0891,0.346,0.444,0.74
110122,testis_pct_bw,RIX:CC(003 x 018),1375,m,0.27075,4,0.04212,0.02106,0.1556,0.228,0.328,-0.92
110122,testis_pct_bw,RIX:CC(008 x 013),1376,m,0.2795,8,0.02531,0.00894826,0.0906,0.231,0.308,-0.82
110122,testis_pct_bw,RIX:CC(008 x 021),1377,m,0.29386,7,0.03705,0.014,0.1261,0.229,0.332,-0.65
110122,testis_pct_bw,RIX:CC(008 x 065),1378,m,0.25533,3,0.01415,0.00817177,0.0554,0.239,0.264,-1.1
110122,testis_pct_bw,RIX:CC(010 x 001),1379,m,0.32,1,0.0,0.0,0.0,0.32,0.32,-0.35
110122,testis_pct_bw,RIX:CC(010 x 002),1380,m,0.336,1,0.0,0.0,0.0,0.336,0.336,-0.17
110122,testis_pct_bw,RIX:CC(010 x 011),1381,m,0.31586,7,0.02427,0.00917146,0.0768,0.291,0.358,-0.4
110122,testis_pct_bw,RIX:CC(011 x 003),1382,m,0.2878,5,0.01266,0.00566039,0.044,0.276,0.307,-0.72
110122,testis_pct_bw,RIX:CC(011 x 018),1383,m,0.404,1,0.0,0.0,0.0,0.404,0.404,0.62
110122,testis_pct_bw,RIX:CC(018 x 002),1385,m,0.482,4,0.04179,0.0209,0.0867,0.438,0.536,1.52
110122,testis_pct_bw,RIX:CC(018 x 003),1386,m,0.35033,3,0.01701,0.00982061,0.0486,0.331,0.363,0.0
110122,testis_pct_bw,RIX:CC(018 x 010),1387,m,0.35417,6,0.02624,0.01071,0.0741,0.325,0.401,0.04
110122,testis_pct_bw,RIX:CC(021 x 065),1388,m,0.324,4,0.04904,0.02452,0.1514,0.294,0.397,-0.31
110122,testis_pct_bw,RIX:CC(034 x 008),1389,m,0.3265,2,0.04172,0.0295,0.1278,0.297,0.356,-0.28
110122,testis_pct_bw,RIX:CC(034 x 021),1390,m,0.44275,4,0.05854,0.02927,0.1322,0.373,0.503,1.06
110122,testis_pct_bw,RIX:CC(034 x 053),1391,m,0.6322,5,0.09898,0.04426,0.1566,0.481,0.721,3.25
110122,testis_pct_bw,RIX:CC(053 x 021),1392,m,0.3326,5,0.02805,0.01254,0.0843,0.301,0.355,-0.21
110122,testis_pct_bw,RIX:CC(053 x 034),1393,m,0.348,3,0.09656,0.05575,0.2775,0.27,0.456,-0.03
110122,testis_pct_bw,RIX:CC(065 x 008),1394,m,0.24625,4,0.023,0.0115,0.0934,0.215,0.27,-1.2
110122,testis_pct_bw,RIX:CC(065 x 013),1395,m,0.23525,4,0.03864,0.01932,0.1642,0.206,0.292,-1.33
110122,testis_pct_bw,RIX:CC(065 x 034),1396,m,0.26675,4,0.0272,0.0136,0.102,0.244,0.306,-0.97
110122,testis_pct_bw,RIX:CC(065 x 053),1397,m,0.3515,2,0.01768,0.0125,0.0503,0.339,0.364,0.01
110122,testis_pct_bw,RIX:CC(001 x 011),1680,m,0.32667,3,0.02759,0.01593,0.0845,0.306,0.358,-0.28
110125,epidid_vd_mean,RIX:CC(001 x 018),1372,m,0.05857,7,0.00315474,0.00119238,0.0539,0.055,0.063,-0.05
110125,epidid_vd_mean,RIX:CC(001 x 011),1680,m,0.067,3,0.00173205,0.001,0.0259,0.066,0.069,0.88
110125,epidid_vd_mean,RIX:CC(065 x 053),1397,m,0.0525,2,0.00070711,0.0005,0.0135,0.052,0.053,-0.72
110125,epidid_vd_mean,RIX:CC(065 x 034),1396,m,0.05425,4,0.00359398,0.00179699,0.0662,0.049,0.057,-0.52
110125,epidid_vd_mean,RIX:CC(065 x 013),1395,m,0.0565,4,0.00556776,0.00278388,0.0985,0.049,0.062,-0.28
110125,epidid_vd_mean,RIX:CC(065 x 008),1394,m,0.046,4,0.0060553,0.00302765,0.1316,0.04,0.054,-1.43
110125,epidid_vd_mean,RIX:CC(053 x 034),1393,m,0.03633,3,0.0023094,0.00133333,0.0636,0.035,0.039,-2.49
110125,epidid_vd_mean,RIX:CC(053 x 021),1392,m,0.0456,5,0.00559464,0.002502,0.1227,0.037,0.051,-1.47
110125,epidid_vd_mean,RIX:CC(034 x 053),1391,m,0.0488,5,0.00719027,0.00321559,0.1473,0.043,0.06,-1.12
110125,epidid_vd_mean,RIX:CC(034 x 021),1390,m,0.053,4,0.00408248,0.00204124,0.077,0.05,0.059,-0.66
110125,epidid_vd_mean,RIX:CC(034 x 008),1389,m,0.054,2,0.00707107,0.005,0.1309,0.049,0.059,-0.55
110125,epidid_vd_mean,RIX:CC(021 x 065),1388,m,0.0525,4,0.00493288,0.00246644,0.094,0.047,0.059,-0.72
110125,epidid_vd_mean,RIX:CC(018 x 010),1387,m,0.06933,6,0.0044121,0.00180123,0.0636,0.062,0.075,1.14
110125,epidid_vd_mean,RIX:CC(018 x 003),1386,m,0.061,3,0.00173205,0.001,0.0284,0.059,0.062,0.22
110125,epidid_vd_mean,RIX:CC(001 x 002),1371,m,0.064,2,0.0,0.0,0.0,0.064,0.064,0.55
110125,epidid_vd_mean,RIX:CC(018 x 002),1385,m,0.072,4,0.00216025,0.00108012,0.03,0.07,0.075,1.43
110125,epidid_vd_mean,RIX:CC(013 x 053),1384,m,0.076,1,0.0,0.0,0.0,0.076,0.076,1.87
110125,epidid_vd_mean,RIX:CC(011 x 018),1383,m,0.065,1,0.0,0.0,0.0,0.065,0.065,0.66
110125,epidid_vd_mean,RIX:CC(011 x 003),1382,m,0.0644,5,0.00909945,0.0040694,0.1413,0.053,0.075,0.59
110125,epidid_vd_mean,RIX:CC(010 x 011),1381,m,0.06729,7,0.00460848,0.00174184,0.0685,0.06,0.073,0.91
110125,epidid_vd_mean,RIX:CC(010 x 002),1380,m,0.05,1,0.0,0.0,0.0,0.05,0.05,-0.99
110125,epidid_vd_mean,RIX:CC(010 x 001),1379,m,0.061,1,0.0,0.0,0.0,0.061,0.061,0.22
110125,epidid_vd_mean,RIX:CC(008 x 065),1378,m,0.05733,3,0.00208167,0.00120185,0.0363,0.055,0.059,-0.18
110125,epidid_vd_mean,RIX:CC(008 x 021),1377,m,0.05914,7,0.00367099,0.0013875,0.0621,0.052,0.063,0.02
110125,epidid_vd_mean,RIX:CC(008 x 013),1376,m,0.06988,8,0.00491172,0.00173656,0.0703,0.064,0.078,1.2
110125,epidid_vd_mean,RIX:CC(003 x 018),1375,m,0.06,4,0.00804156,0.00402078,0.134,0.051,0.07,0.11
110125,epidid_vd_mean,RIX:CC(002 x 011),1374,m,0.06757,7,0.00750238,0.00283563,0.111,0.056,0.077,0.94
110125,epidid_vd_mean,RIX:CC(002 x 010),1373,m,0.063,3,0.001,0.00057735,0.0159,0.062,0.064,0.44
110126,epidid_vd_pct_bw,RIX:CC(001 x 002),1371,m,0.1775,2,0.00494975,0.0035,0.0279,0.174,0.181,0.63
110126,epidid_vd_pct_bw,RIX:CC(001 x 011),1680,m,0.18333,3,0.00472582,0.00272845,0.0258,0.178,0.187,0.82
110126,epidid_vd_pct_bw,RIX:CC(065 x 053),1397,m,0.189,2,0.01273,0.009,0.0673,0.18,0.198,1.02
110126,epidid_vd_pct_bw,RIX:CC(065 x 034),1396,m,0.12575,4,0.01424,0.00712244,0.1133,0.11,0.141,-1.13
110126,epidid_vd_pct_bw,RIX:CC(065 x 013),1395,m,0.146,4,0.02099,0.0105,0.1438,0.131,0.177,-0.45
110126,epidid_vd_pct_bw,RIX:CC(065 x 008),1394,m,0.12275,4,0.01441,0.00720388,0.1174,0.112,0.144,-1.24
110126,epidid_vd_pct_bw,RIX:CC(053 x 034),1393,m,0.177,3,0.03176,0.01834,0.1795,0.15,0.212,0.61
110126,epidid_vd_pct_bw,RIX:CC(053 x 021),1392,m,0.1716,5,0.01385,0.00619355,0.0807,0.149,0.183,0.42
110126,epidid_vd_pct_bw,RIX:CC(034 x 053),1391,m,0.2316,5,0.00884873,0.00395727,0.0382,0.224,0.246,2.46
110126,epidid_vd_pct_bw,RIX:CC(034 x 021),1390,m,0.1585,4,0.01248,0.00623832,0.0787,0.147,0.175,-0.02
110126,epidid_vd_pct_bw,RIX:CC(034 x 008),1389,m,0.112,2,0.00282843,0.002,0.0253,0.11,0.114,-1.6
110126,epidid_vd_pct_bw,RIX:CC(021 x 065),1388,m,0.1455,4,0.0263,0.01315,0.1808,0.115,0.179,-0.46
110126,epidid_vd_pct_bw,RIX:CC(018 x 010),1387,m,0.16383,6,0.01329,0.00542474,0.0811,0.146,0.177,0.16
110126,epidid_vd_pct_bw,RIX:CC(018 x 003),1386,m,0.165,3,0.00818535,0.00472582,0.0496,0.158,0.174,0.2
110126,epidid_vd_pct_bw,RIX:CC(018 x 002),1385,m,0.19025,4,0.01008,0.00503943,0.053,0.18,0.204,1.06
110126,epidid_vd_pct_bw,RIX:CC(013 x 053),1384,m,0.192,1,0.0,0.0,0.0,0.192,0.192,1.12
110126,epidid_vd_pct_bw,RIX:CC(011 x 018),1383,m,0.177,1,0.0,0.0,0.0,0.177,0.177,0.61
110126,epidid_vd_pct_bw,RIX:CC(011 x 003),1382,m,0.1514,5,0.01568,0.00701142,0.1036,0.13,0.174,-0.26
110126,epidid_vd_pct_bw,RIX:CC(010 x 011),1381,m,0.15471,7,0.00934013,0.00353024,0.0604,0.144,0.173,-0.15
110126,epidid_vd_pct_bw,RIX:CC(010 x 002),1380,m,0.115,1,0.0,0.0,0.0,0.115,0.115,-1.5
110126,epidid_vd_pct_bw,RIX:CC(010 x 001),1379,m,0.138,1,0.0,0.0,0.0,0.138,0.138,-0.72
110126,epidid_vd_pct_bw,RIX:CC(008 x 065),1378,m,0.123,3,0.00360555,0.00208167,0.0293,0.119,0.126,-1.23
110126,epidid_vd_pct_bw,RIX:CC(008 x 021),1377,m,0.11714,7,0.01698,0.00641957,0.145,0.088,0.141,-1.43
110126,epidid_vd_pct_bw,RIX:CC(008 x 013),1376,m,0.13812,8,0.01413,0.00499442,0.1023,0.12,0.168,-0.71
110126,epidid_vd_pct_bw,RIX:CC(003 x 018),1375,m,0.146,4,0.01252,0.00625833,0.0857,0.134,0.163,-0.45
110126,epidid_vd_pct_bw,RIX:CC(002 x 011),1374,m,0.19629,7,0.01293,0.00488786,0.0659,0.175,0.215,1.26
110126,epidid_vd_pct_bw,RIX:CC(002 x 010),1373,m,0.188,3,0.01732,0.01,0.0921,0.168,0.198,0.98
110126,epidid_vd_pct_bw,RIX:CC(001 x 018),1372,m,0.15871,7,0.00749921,0.00283443,0.0472,0.149,0.168,-0.01
110127,semin_vesi_tot,RIX:CC(002 x 011),1374,m,0.303,7,0.0664,0.0251,0.2192,0.234,0.43,-0.52
110127,semin_vesi_tot,RIX:CC(001 x 002),1371,m,0.342,2,0.0891,0.063,0.2605,0.279,0.405,0.04
110127,semin_vesi_tot,RIX:CC(001 x 018),1372,m,0.41071,7,0.05667,0.02142,0.138,0.325,0.484,1.03
110127,semin_vesi_tot,RIX:CC(002 x 010),1373,m,0.33367,3,0.04309,0.02488,0.1291,0.284,0.361,-0.08
110127,semin_vesi_tot,RIX:CC(003 x 018),1375,m,0.34625,4,0.08336,0.04168,0.2407,0.237,0.438,0.1
110127,semin_vesi_tot,RIX:CC(008 x 013),1376,m,0.39725,8,0.05161,0.01825,0.1299,0.322,0.475,0.83
110127,semin_vesi_tot,RIX:CC(008 x 021),1377,m,0.35543,7,0.17079,0.06455,0.4805,0.06,0.547,0.23
110127,semin_vesi_tot,RIX:CC(008 x 065),1378,m,0.38533,3,0.02272,0.01312,0.059,0.361,0.406,0.66
110127,semin_vesi_tot,RIX:CC(010 x 001),1379,m,0.361,1,0.0,0.0,0.0,0.361,0.361,0.31
110127,semin_vesi_tot,RIX:CC(010 x 002),1380,m,0.317,1,0.0,0.0,0.0,0.317,0.317,-0.32
110127,semin_vesi_tot,RIX:CC(010 x 011),1381,m,0.37629,7,0.06423,0.02427,0.1707,0.274,0.456,0.53
110127,semin_vesi_tot,RIX:CC(011 x 003),1382,m,0.2742,5,0.0892,0.03989,0.3253,0.151,0.375,-0.93
110127,semin_vesi_tot,RIX:CC(011 x 018),1383,m,0.376,1,0.0,0.0,0.0,0.376,0.376,0.53
110127,semin_vesi_tot,RIX:CC(013 x 053),1384,m,0.357,1,0.0,0.0,0.0,0.357,0.357,0.26
110127,semin_vesi_tot,RIX:CC(018 x 002),1385,m,0.279,4,0.15367,0.07683,0.5508,0.065,0.403,-0.86
110127,semin_vesi_tot,RIX:CC(018 x 003),1386,m,0.28533,3,0.00450925,0.00260342,0.0158,0.281,0.29,-0.77
110127,semin_vesi_tot,RIX:CC(018 x 010),1387,m,0.52317,6,0.04705,0.01921,0.0899,0.491,0.612,2.64
110127,semin_vesi_tot,RIX:CC(021 x 065),1388,m,0.31,4,0.07128,0.03564,0.2299,0.241,0.372,-0.42
110127,semin_vesi_tot,RIX:CC(034 x 008),1389,m,0.394,2,0.00141421,0.001,0.0036,0.393,0.395,0.79
110127,semin_vesi_tot,RIX:CC(034 x 021),1390,m,0.29075,4,0.06903,0.03452,0.2374,0.214,0.367,-0.69
110127,semin_vesi_tot,RIX:CC(034 x 053),1391,m,0.1928,5,0.03586,0.01604,0.186,0.152,0.249,-2.1
110127,semin_vesi_tot,RIX:CC(053 x 021),1392,m,0.3404,5,0.06396,0.0286,0.1879,0.266,0.414,0.02
110127,semin_vesi_tot,RIX:CC(053 x 034),1393,m,0.18667,3,0.01358,0.00783865,0.0727,0.174,0.201,-2.19
110127,semin_vesi_tot,RIX:CC(065 x 008),1394,m,0.25875,4,0.09831,0.04916,0.3799,0.135,0.356,-1.15
110127,semin_vesi_tot,RIX:CC(065 x 013),1395,m,0.37025,4,0.08023,0.04011,0.2167,0.292,0.476,0.45
110127,semin_vesi_tot,RIX:CC(065 x 034),1396,m,0.40775,4,0.04884,0.02442,0.1198,0.365,0.459,0.98
110127,semin_vesi_tot,RIX:CC(065 x 053),1397,m,0.3035,2,0.00636396,0.0045,0.021,0.299,0.308,-0.51
110127,semin_vesi_tot,RIX:CC(001 x 011),1680,m,0.41767,3,0.12603,0.07277,0.3018,0.29,0.542,1.13
110128,semin_vesi_pct_bw,RIX:CC(001 x 011),1680,m,1.132,3,0.28975,0.16729,0.256,0.822,1.396,1.42
110128,semin_vesi_pct_bw,RIX:CC(001 x 018),1372,m,1.1159,7,0.14322,0.05413,0.1284,0.915,1.274,1.32
110128,semin_vesi_pct_bw,RIX:CC(002 x 010),1373,m,0.99467,3,0.11267,0.06505,0.1133,0.912,1.123,0.57
110128,semin_vesi_pct_bw,RIX:CC(002 x 011),1374,m,0.90114,7,0.27571,0.10421,0.306,0.646,1.399,-0.01
110128,semin_vesi_pct_bw,RIX:CC(003 x 018),1375,m,0.8315,4,0.05612,0.02806,0.0675,0.765,0.878,-0.43
110128,semin_vesi_pct_bw,RIX:CC(008 x 013),1376,m,0.78387,8,0.09091,0.03214,0.116,0.671,0.928,-0.73
110128,semin_vesi_pct_bw,RIX:CC(008 x 021),1377,m,0.67457,7,0.29636,0.11201,0.4393,0.142,1.039,-1.4
110128,semin_vesi_pct_bw,RIX:CC(008 x 065),1378,m,0.82967,3,0.03707,0.0214,0.0447,0.787,0.854,-0.45
110128,semin_vesi_pct_bw,RIX:CC(010 x 001),1379,m,0.824,1,0.0,0.0,0.0,0.824,0.824,-0.48
110128,semin_vesi_pct_bw,RIX:CC(010 x 002),1380,m,0.738,1,0.0,0.0,0.0,0.738,0.738,-1.01
110128,semin_vesi_pct_bw,RIX:CC(010 x 011),1381,m,0.86186,7,0.09407,0.03555,0.1091,0.727,0.992,-0.25
110128,semin_vesi_pct_bw,RIX:CC(011 x 003),1382,m,0.6416,5,0.18445,0.08249,0.2875,0.371,0.847,-1.61
110128,semin_vesi_pct_bw,RIX:CC(011 x 018),1383,m,1.034,1,0.0,0.0,0.0,1.034,1.034,0.81
110128,semin_vesi_pct_bw,RIX:CC(013 x 053),1384,m,0.902,1,0.0,0.0,0.0,0.902,0.902,0.0
110128,semin_vesi_pct_bw,RIX:CC(018 x 002),1385,m,0.72025,4,0.3783,0.18915,0.5252,0.188,1.005,-1.12
110128,semin_vesi_pct_bw,RIX:CC(018 x 003),1386,m,0.777,3,0.03843,0.02219,0.0495,0.746,0.82,-0.77
110128,semin_vesi_pct_bw,RIX:CC(018 x 010),1387,m,1.2403,6,0.11894,0.04856,0.0959,1.057,1.396,2.09
110128,semin_vesi_pct_bw,RIX:CC(021 x 065),1388,m,0.86375,4,0.20623,0.10311,0.2388,0.574,1.061,-0.24
110128,semin_vesi_pct_bw,RIX:CC(034 x 008),1389,m,0.8285,2,0.12092,0.0855,0.1459,0.743,0.914,-0.45
110128,semin_vesi_pct_bw,RIX:CC(034 x 021),1390,m,0.85575,4,0.09694,0.04847,0.1133,0.735,0.952,-0.28
110128,semin_vesi_pct_bw,RIX:CC(034 x 053),1391,m,0.9118,5,0.04612,0.02063,0.0506,0.86,0.97,0.06
110128,semin_vesi_pct_bw,RIX:CC(053 x 021),1392,m,1.2746,5,0.08339,0.03729,0.0654,1.206,1.401,2.3
110128,semin_vesi_pct_bw,RIX:CC(053 x 034),1393,m,0.91067,3,0.0825,0.04763,0.0906,0.852,1.005,0.05
110128,semin_vesi_pct_bw,RIX:CC(065 x 008),1394,m,0.67275,4,0.18229,0.09114,0.271,0.451,0.897,-1.41
110128,semin_vesi_pct_bw,RIX:CC(065 x 013),1395,m,0.94475,4,0.08139,0.04069,0.0861,0.876,1.062,0.26
110128,semin_vesi_pct_bw,RIX:CC(001 x 002),1371,m,0.95,2,0.22203,0.157,0.2337,0.793,1.107,0.3
110128,semin_vesi_pct_bw,RIX:CC(065 x 034),1396,m,0.944,4,0.06999,0.03499,0.0741,0.883,1.042,0.26
110128,semin_vesi_pct_bw,RIX:CC(065 x 053),1397,m,1.096,2,0.04243,0.03,0.0387,1.066,1.126,1.2
110129,sperm_count,RIX:CC(003 x 018),1375,m,54.4,4,4.6101,2.3051,0.0847,48.0,58.4,1.4
110129,sperm_count,RIX:CC(001 x 011),1680,m,43.4,3,7.9373,4.5826,0.1829,34.4,49.4,0.27
110129,sperm_count,RIX:CC(065 x 053),1397,m,36.1,2,7.4953,5.3,0.2076,30.8,41.4,-0.48
110129,sperm_count,RIX:CC(065 x 034),1396,m,34.375,4,6.1894,3.0947,0.1801,25.3,39.0,-0.65
110129,sperm_count,RIX:CC(065 x 013),1395,m,27.3,4,6.5488,3.2744,0.2399,18.1,33.6,-1.38
110129,sperm_count,RIX:CC(065 x 008),1394,m,35.125,4,6.9077,3.4538,0.1967,25.1,40.8,-0.58
110129,sperm_count,RIX:CC(053 x 034),1393,m,15.067,3,7.0444,4.0671,0.4675,10.9,23.2,-2.63
110129,sperm_count,RIX:CC(053 x 021),1392,m,26.42,5,12.46,5.5721,0.4716,8.5,43.2,-1.47
110129,sperm_count,RIX:CC(034 x 053),1391,m,33.24,5,7.0291,3.1435,0.2115,24.8,40.8,-0.77
110129,sperm_count,RIX:CC(034 x 021),1390,m,41.5,4,11.557,5.7784,0.2785,26.6,54.8,0.08
110129,sperm_count,RIX:CC(034 x 008),1389,m,44.5,2,15.981,11.3,0.3591,33.2,55.8,0.39
110129,sperm_count,RIX:CC(021 x 065),1388,m,45.45,4,3.4924,1.7462,0.0768,41.2,48.6,0.48
110129,sperm_count,RIX:CC(018 x 010),1387,m,52.23,6,5.592,2.2829,0.1071,45.6,61.2,1.18
110129,sperm_count,RIX:CC(018 x 003),1386,m,47.133,3,6.3446,3.663,0.1346,40.4,53.0,0.66
110129,sperm_count,RIX:CC(018 x 002),1385,m,53.25,4,18.481,9.2406,0.3471,31.6,75.6,1.29
110129,sperm_count,RIX:CC(013 x 053),1384,m,47.0,1,0.0,0.0,0.0,47.0,47.0,0.64
110129,sperm_count,RIX:CC(011 x 018),1383,m,58.0,1,0.0,0.0,0.0,58.0,58.0,1.77
110129,sperm_count,RIX:CC(011 x 003),1382,m,31.06,5,10.256,4.5867,0.3302,15.1,40.0,-0.99
110129,sperm_count,RIX:CC(010 x 011),1381,m,48.814,7,12.68,4.7928,0.2598,30.6,68.6,0.83
110129,sperm_count,RIX:CC(010 x 002),1380,m,45.0,1,0.0,0.0,0.0,45.0,45.0,0.44
110129,sperm_count,RIX:CC(010 x 001),1379,m,49.8,1,0.0,0.0,0.0,49.8,49.8,0.93
110129,sperm_count,RIX:CC(008 x 065),1378,m,40.8,3,6.2386,3.6019,0.1529,37.0,48.0,0.01
110129,sperm_count,RIX:CC(008 x 021),1377,m,44.871,7,11.293,4.2682,0.2517,31.5,64.0,0.43
