strain,sex,animal_id,bw,testis_L,testis_R,testis_mean,testis_pct_bw,epidid_vd_L,epidid_vd_R,epidid_vd_mean,epidid_vd_pct_bw,semin_vesi_tot,semin_vesi_pct_bw,sperm_count,sperm_adj,motile_t10,motile_t90,vigorous_t10,vigorous_t90,hyper_t10,hyper_t90,VCL_t10,VCL_t90,normal_sperm,abnormal_head,abnormal_tail,broken_tail
RIX:CC(001 x 002),m,VCL_G1_165,35.18,0.142,0.145,0.144,0.408,0.061,0.066,0.064,0.181,0.279,0.793,38.0,132.4,81.0,78.0,85.4,42.5,10.7,24.4,301.3,218.0,61.7,15.4,19.6,3.4
RIX:CC(001 x 002),m,VCL_G1_173,36.576,0.149,0.143,0.146,0.399,0.06,0.067,0.064,0.174,0.405,1.107,31.6,108.2,71.0,69.0,61.0,31.1,4.2,20.8,225.0,200.7,76.1,9.6,8.1,6.3
RIX:CC(001 x 011),m,VCL_G1_166,35.747,0.122,0.134,0.128,0.358,0.065,0.067,0.066,0.185,0.421,1.178,46.4,181.2,87.0,80.0,85.9,41.6,5.7,26.1,282.5,214.9,57.6,11.8,12.4,18.2
RIX:CC(001 x 011),m,VCL_G1_18,35.27,0.11,0.113,0.112,0.316,0.073,0.059,0.066,0.187,0.29,0.822,34.4,154.3,96.0,93.0,62.4,54.2,5.9,13.6,228.8,228.7,66.7,10.6,13.8,8.9
RIX:CC(001 x 011),m,VCL_G1_212,38.828,0.115,0.123,0.119,0.306,0.069,0.069,0.069,0.178,0.542,1.396,49.4,207.6,80.0,77.0,69.7,37.0,6.2,25.2,245.8,220.5,76.8,6.1,11.8,5.3
RIX:CC(001 x 018),m,VCL_G1_10,33.41,0.11,0.112,0.111,0.332,0.055,0.055,0.055,0.165,0.325,0.973,35.6,160.4,90.0,96.0,56.4,49.8,8.0,12.8,246.2,235.0,66.1,9.8,17.6,6.4
RIX:CC(001 x 018),m,VCL_G1_187,41.51,0.113,0.121,0.117,0.282,0.062,0.064,0.063,0.152,0.38,0.915,45.6,194.9,78.0,75.0,78.6,45.2,8.8,29.9,282.1,248.5,67.8,9.3,9.9,13.0
RIX:CC(001 x 018),m,VCL_G1_190,38.442,0.097,0.101,0.099,0.258,0.063,0.059,0.061,0.159,0.484,1.259,33.6,169.7,52.0,54.0,66.7,40.1,4.3,22.4,249.7,248.6,60.4,22.8,10.8,6.0
RIX:CC(001 x 018),m,VCL_G1_193,36.472,0.11,0.109,0.11,0.3,0.054,0.055,0.055,0.149,0.393,1.078,19.2,87.67,73.0,76.0,80.6,33.0,8.0,25.7,298.2,204.9,74.4,5.8,16.2,3.6
RIX:CC(001 x 018),m,VCL_G1_195,36.945,0.11,0.104,0.107,0.29,0.057,0.056,0.057,0.153,0.456,1.234,20.4,95.33,52.0,66.0,77.5,52.3,1.3,38.1,237.5,258.6,67.5,11.6,11.3,9.6
RIX:CC(001 x 018),m,VCL_G1_197,35.148,0.124,0.123,0.124,0.351,0.061,0.055,0.058,0.165,0.379,1.078,18.4,74.49,62.0,80.0,64.8,27.1,3.9,17.2,235.1,195.3,71.8,10.1,14.3,3.8
RIX:CC(001 x 018),m,VCL_G1_199,35.945,0.116,0.113,0.115,0.319,0.062,0.059,0.061,0.168,0.458,1.274,24.9,108.7,72.0,70.0,73.3,44.3,15.4,31.5,267.7,237.8,74.3,7.9,13.4,4.5
RIX:CC(002 x 010),m,VCL_G1_12,31.128,0.151,0.162,0.157,0.503,0.061,0.062,0.062,0.198,0.284,0.912,41.6,132.9,92.0,95.0,33.4,37.5,7.4,7.3,187.0,190.3,46.9,22.2,19.6,11.3
RIX:CC(002 x 010),m,VCL_G1_135,32.139,0.153,0.163,0.158,0.492,0.063,0.064,0.064,0.198,0.361,1.123,39.6,125.3,71.0,93.0,34.9,43.2,3.9,9.7,169.6,211.0,64.5,11.1,18.8,5.5
RIX:CC(002 x 010),m,VCL_G1_174,37.527,0.161,0.163,0.162,0.432,0.062,0.064,0.063,0.168,0.356,0.949,43.2,133.3,90.0,84.0,79.5,49.8,16.2,14.6,288.4,213.9,73.2,6.8,12.9,7.1
RIX:CC(002 x 011),m,VCL_G1_141,35.35,0.148,0.166,0.157,0.444,0.072,0.071,0.072,0.202,0.234,0.662,33.8,107.6,89.0,94.0,72.3,59.6,12.8,15.6,290.9,264.0,67.4,4.9,23.4,4.3
RIX:CC(002 x 011),m,VCL_G1_142,39.158,0.159,0.169,0.164,0.419,0.075,0.075,0.075,0.192,0.253,0.646,54.0,164.6,85.0,87.0,49.4,49.8,9.9,13.8,228.3,230.3,70.8,5.7,9.5,13.9
RIX:CC(002 x 011),m,VCL_G1_143,37.172,0.15,0.174,0.162,0.436,0.063,0.067,0.065,0.175,0.256,0.689,39.0,120.4,85.0,83.0,57.2,58.9,10.3,16.2,245.3,254.6,74.0,4.0,16.2,5.8
RIX:CC(002 x 011),m,VCL_G1_144,37.129,0.163,0.166,0.165,0.443,0.075,0.078,0.077,0.206,0.311,0.838,39.0,118.5,71.0,89.0,58.0,62.9,8.2,17.1,246.4,273.0,72.6,7.8,13.9,5.7
RIX:CC(002 x 011),m,VCL_G1_145,29.654,0.1,0.105,0.103,0.346,0.053,0.059,0.056,0.189,0.306,1.032,31.0,151.2,91.0,88.0,53.7,58.9,6.3,16.6,205.4,260.3,63.2,14.6,17.3,4.9
RIX:CC(002 x 011),m,VCL_G1_146,31.781,0.116,0.127,0.122,0.382,0.061,0.063,0.062,0.195,0.331,1.042,30.6,125.9,93.0,89.0,66.8,56.8,9.3,14.6,254.5,256.0,75.3,5.8,15.3,3.7
RIX:CC(002 x 011),m,VCL_G1_147,30.741,0.127,0.138,0.133,0.431,0.063,0.069,0.066,0.215,0.43,1.399,47.8,180.4,96.0,95.0,78.6,56.5,13.0,15.9,296.0,252.2,71.0,9.0,16.9,3.1
RIX:CC(003 x 018),m,VCL_G1_14,30.961,0.1,0.103,0.102,0.328,0.052,0.049,0.051,0.163,0.237,0.765,48.0,236.4,82.0,86.0,72.3,57.8,17.3,12.7,288.8,245.2,72.2,5.3,17.5,4.9
RIX:CC(003 x 018),m,VCL_G1_168,42.499,0.104,0.114,0.109,0.256,0.058,0.056,0.057,0.134,0.342,0.805,57.0,261.5,25.0,72.0,75.2,24.3,1.7,9.4,301.5,177.9,75.2,5.0,16.5,3.2
RIX:CC(003 x 018),m,VCL_G1_201,49.872,0.135,0.135,0.135,0.271,0.068,0.072,0.07,0.14,0.438,0.878,58.4,216.3,73.0,76.0,84.2,43.8,9.0,30.4,362.9,234.9,76.1,4.6,12.9,6.4
RIX:CC(003 x 018),m,VCL_G1_203,41.904,0.092,0.099,0.096,0.228,0.059,0.064,0.062,0.147,0.368,0.878,54.2,283.8,78.0,70.0,83.7,33.9,6.8,26.7,342.2,204.8,67.9,4.2,17.2,10.7
RIX:CC(008 x 013),m,VCL_G1_152,45.808,0.123,0.126,0.125,0.272,0.063,0.066,0.065,0.141,0.425,0.928,45.4,182.3,92.0,91.0,87.9,67.4,14.0,24.2,322.1,271.9,84.0,4.5,7.1,4.5
RIX:CC(008 x 013),m,VCL_G1_153,52.48,0.151,0.161,0.156,0.297,0.065,0.073,0.069,0.131,0.352,0.671,26.4,84.62,89.0,85.0,82.5,65.0,11.3,26.3,304.9,270.5,80.8,6.0,7.9,5.4
RIX:CC(008 x 013),m,VCL_G1_154,52.27,0.135,0.138,0.137,0.261,0.075,0.074,0.075,0.143,0.475,0.909,47.8,175.1,94.0,97.0,88.4,74.7,16.8,23.4,339.0,303.4,81.4,8.3,8.7,1.6
RIX:CC(008 x 013),m,VCL_G1_155,49.638,0.151,0.155,0.153,0.308,0.067,0.061,0.064,0.129,0.372,0.749,35.4,115.7,87.0,89.0,92.4,63.1,19.7,18.3,349.1,256.9,81.6,4.7,7.5,6.3
RIX:CC(008 x 013),m,VCL_G1_156,51.15,0.139,0.144,0.142,0.277,0.071,0.07,0.071,0.138,0.367,0.718,43.8,154.8,90.0,88.0,81.7,65.4,10.4,18.4,273.8,257.6,89.1,1.2,5.6,4.0
RIX:CC(008 x 013),m,VCL_G1_170,42.37,0.124,0.133,0.129,0.303,0.069,0.073,0.071,0.168,0.322,0.76,39.4,153.3,72.0,46.0,51.4,36.2,9.1,28.8,245.8,215.4,81.8,5.3,4.5,8.5
RIX:CC(008 x 013),m,VCL_G1_178,54.88,0.122,0.132,0.127,0.231,0.068,0.064,0.066,0.12,0.439,0.8,38.6,152.0,87.0,80.0,84.6,43.5,4.8,26.3,299.4,233.8,71.9,6.4,12.1,9.6
RIX:CC(008 x 013),m,VCL_G1_182,57.87,0.164,0.168,0.166,0.287,0.074,0.082,0.078,0.135,0.426,0.736,57.2,172.3,80.0,75.0,73.6,56.3,6.5,39.3,269.6,268.8,72.8,5.9,15.7,5.6
RIX:CC(008 x 021),m,VCL_G1_162,42.213,0.142,0.138,0.14,0.332,0.059,0.06,0.06,0.141,0.06,0.142,34.8,124.3,94.0,80.0,92.2,53.1,7.4,30.5,307.3,251.3,77.4,6.3,12.9,3.5
RIX:CC(008 x 021),m,VCL_G1_172,42.535,0.137,0.139,0.138,0.324,0.047,0.056,0.052,0.121,0.205,0.482,38.8,140.6,59.0,63.0,51.6,39.4,3.8,23.6,213.4,221.7,65.3,21.0,9.1,4.6
RIX:CC(008 x 021),m,VCL_G1_177,47.66,0.141,0.146,0.144,0.301,0.055,0.059,0.057,0.12,0.432,0.906,48.6,169.3,71.0,81.0,90.7,52.6,7.4,36.0,330.9,245.8,56.2,9.3,30.3,4.1
RIX:CC(008 x 021),m,VCL_G1_179,46.193,0.142,0.151,0.147,0.317,0.061,0.058,0.06,0.129,0.48,1.039,43.4,148.1,63.0,83.0,88.8,58.6,4.3,40.2,333.3,264.5,68.2,9.4,14.7,7.6
RIX:CC(008 x 021),m,VCL_G1_181,56.52,0.146,0.149,0.148,0.261,0.064,0.055,0.06,0.105,0.435,0.77,64.0,216.9,89.0,82.0,77.7,52.5,11.2,33.1,299.6,251.3,65.7,9.4,20.1,4.7
RIX:CC(008 x 021),m,VCL_G1_183,53.09,0.154,0.157,0.156,0.293,0.065,0.058,0.062,0.116,0.329,0.62,53.0,170.4,82.0,76.0,82.5,50.5,10.8,34.9,296.5,256.9,71.3,5.6,16.1,7.0
RIX:CC(008 x 021),m,VCL_G1_207,71.69,0.156,0.173,0.165,0.229,0.069,0.057,0.063,0.088,0.547,0.763,31.5,95.74,82.0,70.0,88.5,50.9,8.4,35.1,289.0,253.2,73.0,9.1,13.5,4.4
RIX:CC(008 x 065),m,VCL_G1_138,45.863,0.118,0.123,0.121,0.263,0.057,0.059,0.058,0.126,0.361,0.787,48.0,199.2,90.0,89.0,56.9,43.8,8.0,9.2,230.7,194.9,56.5,17.9,15.9,9.7
RIX:CC(008 x 065),m,VCL_G1_139,45.877,0.116,0.126,0.121,0.264,0.053,0.056,0.055,0.119,0.389,0.848,37.4,154.6,88.0,92.0,57.5,46.5,9.5,10.6,240.1,219.6,53.4,13.4,10.6,22.5
RIX:CC(008 x 065),m,VCL_G1_140,47.568,0.112,0.115,0.114,0.239,0.058,0.06,0.059,0.124,0.406,0.854,37.0,163.0,89.0,90.0,72.2,44.4,6.6,7.1,248.8,196.0,66.9,13.7,14.6,4.9
RIX:CC(010 x 001),m,VCL_G1_184,43.785,0.141,0.139,0.14,0.32,0.061,0.06,0.061,0.138,0.361,0.824,49.8,177.9,82.0,,63.3,,14.0,,244.5,,60.7,9.2,26.6,3.5
RIX:CC(010 x 002),m,VCL_G1_180,42.977,0.143,0.146,0.145,0.336,0.06,0.039,0.05,0.115,0.317,0.738,45.0,155.7,83.0,71.0,65.1,36.3,11.1,25.3,249.7,221.1,61.0,8.3,20.3,10.3
RIX:CC(010 x 011),m,VCL_G1_113,45.825,0.133,0.147,0.14,0.306,0.065,0.071,0.068,0.148,0.333,0.727,53.1,189.6,95.0,95.0,86.8,57.6,19.6,14.4,349.8,238.6,76.0,4.8,10.5,8.7
RIX:CC(010 x 011),m,VCL_G1_114,44.722,0.131,0.144,0.138,0.307,0.065,0.064,0.065,0.144,0.354,0.792,50.6,184.0,87.0,92.0,83.1,64.3,14.6,19.3,310.7,254.9,68.6,6.2,19.6,5.6
RIX:CC(010 x 011),m,VCL_G1_115,46.669,0.158,0.16,0.159,0.341,0.075,0.07,0.073,0.155,0.435,0.932,39.8,125.2,98.0,96.0,83.6,69.9,16.0,23.3,330.9,281.9,66.7,5.8,13.8,13.8
RIX:CC(010 x 011),m,VCL_G1_13,34.621,0.123,0.125,0.124,0.358,0.065,0.055,0.06,0.173,0.274,0.791,41.2,166.1,92.0,93.0,56.5,41.4,9.8,6.6,244.5,200.5,68.5,16.2,8.5,6.9
RIX:CC(010 x 011),m,VCL_G1_16,40.822,0.126,0.126,0.126,0.309,0.065,0.062,0.064,0.156,0.362,0.887,57.8,229.4,93.0,92.0,66.0,60.1,14.1,19.4,254.9,237.9,71.8,9.3,8.9,10.1
RIX:CC(010 x 011),m,VCL_G1_206,45.969,0.136,0.139,0.138,0.299,0.069,0.075,0.072,0.157,0.456,0.992,68.6,249.4,76.0,82.0,82.1,41.8,21.3,29.7,292.5,221.6,71.8,9.7,13.4,5.0
RIX:CC(010 x 011),m,VCL_G1_208,46.04,0.139,0.129,0.134,0.291,0.067,0.071,0.069,0.15,0.42,0.912,30.6,114.2,83.0,83.0,71.2,46.7,11.6,32.1,268.7,232.6,68.9,7.5,19.8,3.8
RIX:CC(011 x 003),m,VCL_G1_11,40.725,0.115,0.11,0.113,0.276,0.053,0.053,0.053,0.13,0.151,0.371,15.1,67.11,82.0,86.0,65.5,51.0,17.4,15.7,295.7,228.5,53.6,15.5,16.2,14.7
RIX:CC(011 x 003),m,VCL_G1_110,42.894,0.128,0.124,0.126,0.294,0.077,0.072,0.075,0.174,0.332,0.774,37.2,147.6,98.0,94.0,84.9,58.2,18.8,21.7,354.1,261.9,58.2,4.4,23.1,14.4
RIX:CC(011 x 003),m,VCL_G1_136,46.388,0.129,0.131,0.13,0.28,0.069,0.069,0.069,0.149,0.292,0.629,40.0,153.8,90.0,93.0,74.2,54.1,13.0,11.8,319.7,239.9,49.8,18.9,23.6,7.7
RIX:CC(011 x 003),m,VCL_G1_15,37.636,0.115,0.116,0.116,0.307,0.055,0.058,0.057,0.15,0.221,0.587,26.6,115.2,82.0,92.0,51.9,43.8,8.1,8.0,213.6,197.5,42.5,21.1,26.8,9.6
RIX:CC(011 x 003),m,VCL_G1_176,44.278,0.122,0.128,0.125,0.282,0.066,0.07,0.068,0.154,0.375,0.847,36.4,145.6,87.0,82.0,90.6,46.9,15.7,22.3,367.4,233.2,68.7,7.3,19.2,4.8
RIX:CC(011 x 018),m,VCL_G1_205,36.373,0.143,0.151,0.147,0.404,0.066,0.063,0.065,0.177,0.376,1.034,58.0,197.3,80.0,70.0,82.2,45.3,24.0,35.8,328.9,252.7,65.7,9.3,20.7,4.3
RIX:CC(013 x 053),m,VCL_G1_175,39.58,0.171,0.173,0.172,0.435,0.076,0.076,0.076,0.192,0.357,0.902,47.0,136.6,91.0,90.0,78.9,53.1,17.3,6.7,298.8,220.3,80.2,5.9,9.0,4.9
RIX:CC(018 x 002),m,VCL_G1_157,40.094,0.185,0.187,0.186,0.464,0.076,0.074,0.075,0.187,0.403,1.005,47.6,128.0,94.0,86.0,51.4,32.2,6.5,4.9,189.6,167.8,79.9,7.0,7.4,5.7
RIX:CC(018 x 002),m,VCL_G1_158,38.677,0.172,0.167,0.17,0.438,0.071,0.068,0.07,0.18,0.377,0.975,31.6,93.22,92.0,91.0,55.6,38.5,4.6,5.9,198.4,171.0,64.6,13.6,9.0,12.8
RIX:CC(018 x 002),m,VCL_G1_17,37.982,0.186,0.186,0.186,0.49,0.066,0.078,0.072,0.19,0.271,0.713,75.6,203.2,92.0,88.0,47.8,45.3,8.9,12.1,192.9,200.3,70.4,16.9,6.2,6.5
RIX:CC(018 x 002),m,VCL_G1_210,34.633,0.185,0.186,0.186,0.536,0.07,0.071,0.071,0.204,0.065,0.188,58.2,156.9,75.0,72.0,32.4,26.4,3.3,18.7,186.4,186.6,80.2,5.0,6.1,8.8
RIX:CC(018 x 003),m,VCL_G1_111,37.238,0.125,0.141,0.133,0.357,0.062,0.056,0.059,0.158,0.285,0.765,40.4,151.9,89.0,93.0,92.3,62.8,12.1,20.0,350.5,251.4,71.2,4.2,18.3,6.2
RIX:CC(018 x 003),m,VCL_G1_112,35.37,0.125,0.132,0.129,0.363,0.058,0.065,0.062,0.174,0.29,0.82,48.0,186.8,96.0,93.0,95.3,64.5,15.9,20.5,387.7,256.7,63.7,5.9,19.7,10.7
RIX:CC(018 x 003),m,VCL_G1_164,37.648,0.121,0.128,0.125,0.331,0.059,0.064,0.062,0.163,0.281,0.746,53.0,212.8,66.0,65.0,93.8,44.8,12.2,27.9,383.1,223.4,73.9,2.7,13.9,9.5
RIX:CC(018 x 010),m,VCL_G1_130,43.836,0.147,0.16,0.154,0.35,0.069,0.081,0.075,0.171,0.612,1.396,53.2,173.3,92.0,87.0,60.4,45.5,13.6,7.2,240.3,203.2,72.4,7.4,12.4,7.9
RIX:CC(018 x 010),m,VCL_G1_131,46.815,0.159,0.156,0.158,0.336,0.071,0.069,0.07,0.15,0.495,1.057,55.4,175.9,86.0,92.0,65.5,48.3,14.0,8.7,256.9,213.0,61.1,11.7,13.5,13.7
RIX:CC(018 x 010),m,VCL_G1_132,39.749,0.155,0.164,0.16,0.401,0.069,0.072,0.071,0.177,0.505,1.27,49.2,154.2,97.0,94.0,54.0,54.8,12.9,10.8,245.2,237.8,67.6,11.4,12.7,8.3
RIX:CC(018 x 010),m,VCL_G1_185,39.995,0.146,0.143,0.145,0.361,0.069,0.072,0.071,0.176,0.496,1.24,45.6,157.8,77.0,75.0,76.8,42.7,8.9,26.1,298.6,219.5,68.0,7.9,14.9,9.2
RIX:CC(018 x 010),m,VCL_G1_188,41.003,0.142,0.147,0.145,0.352,0.065,0.069,0.067,0.163,0.54,1.317,61.2,211.8,55.0,71.0,66.2,35.7,3.8,23.8,268.6,203.8,55.9,11.9,11.6,20.5
RIX:CC(018 x 010),m,VCL_G1_192,42.249,0.123,0.152,0.138,0.325,0.055,0.068,0.062,0.146,0.491,1.162,48.8,177.4,75.0,77.0,76.1,40.9,6.3,27.8,302.0,224.0,68.6,11.9,16.0,3.5
RIX:CC(021 x 065),m,VCL_G1_133,44.593,0.125,0.14,0.133,0.297,0.05,0.053,0.052,0.115,0.256,0.574,48.6,183.4,94.0,98.0,67.0,52.2,13.0,13.6,257.9,237.5,66.7,14.6,12.3,6.4
RIX:CC(021 x 065),m,VCL_G1_134,41.432,0.121,0.123,0.122,0.294,0.062,0.055,0.059,0.141,0.371,0.895,44.0,180.3,95.0,94.0,88.8,64.9,20.4,18.4,362.8,287.9,41.7,29.4,10.4,18.5
RIX:CC(021 x 065),m,VCL_G1_163,35.061,0.104,0.112,0.108,0.308,0.052,0.051,0.052,0.147,0.372,1.061,48.0,222.2,92.0,72.0,95.7,56.7,21.6,33.5,388.2,290.8,9.8,74.2,4.7,11.3
RIX:CC(021 x 065),m,VCL_G1_4,26.047,0.105,0.102,0.104,0.397,0.045,0.048,0.047,0.179,0.241,0.925,41.2,199.0,79.0,85.0,84.3,56.8,7.9,16.8,329.2,258.2,21.1,63.6,9.6,5.7
RIX:CC(034 x 008),m,VCL_G1_189,53.15,0.156,0.16,0.158,0.297,0.058,0.059,0.059,0.11,0.395,0.743,33.2,105.1,87.0,78.0,85.8,63.0,7.8,40.4,295.8,280.3,75.7,8.7,13.8,1.8
RIX:CC(034 x 008),m,VCL_G1_9,43.02,0.155,0.151,0.153,0.356,0.059,0.039,0.049,0.114,0.393,0.914,55.8,182.3,95.0,93.0,84.1,65.3,11.4,21.7,310.6,268.5,67.6,14.3,11.0,7.0
RIX:CC(034 x 021),m,VCL_G1_1,29.116,0.148,0.145,0.147,0.503,0.049,0.053,0.051,0.175,0.214,0.735,26.6,90.78,86.0,80.0,75.7,32.5,16.1,9.2,316.4,183.7,68.8,14.2,12.7,4.2
RIX:CC(034 x 021),m,VCL_G1_202,40.201,0.152,0.148,0.15,0.373,0.06,0.058,0.059,0.147,0.367,0.913,41.8,139.3,73.0,76.0,85.4,38.9,3.6,23.1,298.2,222.1,74.1,8.9,9.6,7.5
RIX:CC(034 x 021),m,VCL_G1_204,34.361,0.145,0.142,0.144,0.418,0.055,0.049,0.052,0.151,0.327,0.952,54.8,190.9,80.0,82.0,90.5,38.0,3.2,23.7,307.5,219.7,70.7,10.0,14.5,4.8
RIX:CC(034 x 021),m,VCL_G1_6,31.001,0.151,0.145,0.148,0.477,0.05,0.05,0.05,0.161,0.255,0.823,42.8,144.6,89.0,95.0,72.3,34.8,14.1,7.8,295.5,188.9,67.3,14.4,14.9,3.4
RIX:CC(034 x 053),m,VCL_G1_116,23.264,0.11,0.114,0.112,0.481,0.054,0.05,0.052,0.224,0.2,0.86,24.8,110.7,88.0,92.0,93.8,48.6,8.1,15.5,367.1,219.0,80.9,2.9,5.2,11.0
RIX:CC(034 x 053),m,VCL_G1_148,17.273,0.124,0.125,0.125,0.721,0.042,0.043,0.043,0.246,0.152,0.88,37.6,151.0,97.0,88.0,87.0,53.2,19.7,11.3,368.2,235.6,68.4,5.6,17.4,8.6
RIX:CC(034 x 053),m,VCL_G1_149,19.407,0.132,0.135,0.134,0.688,0.041,0.047,0.044,0.227,0.184,0.948,26.8,100.4,96.0,92.0,89.5,57.7,15.6,10.5,363.3,236.7,78.8,2.9,17.0,1.3
RIX:CC(034 x 053),m,VCL_G1_150,19.864,0.135,0.138,0.137,0.687,0.042,0.048,0.045,0.227,0.179,0.901,40.8,149.4,88.0,82.0,83.3,48.2,10.6,8.8,338.2,209.5,79.0,3.8,13.8,3.4
RIX:CC(034 x 053),m,VCL_G1_151,25.672,0.147,0.153,0.15,0.584,0.059,0.061,0.06,0.234,0.249,0.97,36.2,120.7,96.0,93.0,89.8,61.6,17.3,12.5,357.4,248.8,76.5,1.8,13.2,8.5
RIX:CC(053 x 021),m,VCL_G1_118,21.596,0.063,0.068,0.066,0.303,0.04,0.033,0.037,0.169,0.266,1.232,8.5,64.89,74.0,65.0,36.4,31.4,3.5,2.6,179.0,170.1,35.1,37.1,16.9,10.9
RIX:CC(053 x 021),m,VCL_G1_119,24.924,0.091,0.086,0.089,0.355,0.047,0.044,0.046,0.183,0.303,1.216,28.0,158.2,83.0,85.0,69.4,48.5,9.7,9.2,262.0,203.1,61.3,13.2,14.4,11.1
RIX:CC(053 x 021),m,VCL_G1_161,34.338,0.101,0.106,0.104,0.301,0.051,0.051,0.051,0.149,0.414,1.206,43.2,208.7,95.0,81.0,88.7,50.4,23.9,20.7,339.0,230.6,63.3,14.7,16.8,5.2
RIX:CC(053 x 021),m,VCL_G1_167,28.552,0.099,0.104,0.102,0.355,0.051,0.049,0.05,0.175,0.4,1.401,29.0,142.9,79.0,71.0,83.8,44.0,22.4,20.8,351.4,218.4,69.4,12.6,12.2,5.8
RIX:CC(053 x 021),m,VCL_G1_171,24.196,0.082,0.087,0.085,0.349,0.043,0.045,0.044,0.182,0.319,1.318,23.4,138.5,67.0,59.0,54.2,26.3,4.4,11.3,252.4,188.0,52.2,24.3,15.0,8.5
RIX:CC(053 x 034),m,VCL_G1_209,18.417,0.085,0.083,0.084,0.456,0.04,0.038,0.039,0.212,0.185,1.005,23.2,138.1,62.0,73.0,69.7,38.6,10.8,16.3,303.6,213.1,81.9,7.5,7.1,3.6
RIX:CC(053 x 034),m,VCL_G1_211,22.959,0.057,0.067,0.062,0.27,0.034,0.035,0.035,0.15,0.201,0.875,10.9,87.9,43.0,51.0,38.1,14.9,5.1,4.1,198.6,159.7,47.5,21.8,19.9,10.8
RIX:CC(053 x 034),m,VCL_G1_213,20.434,0.065,0.065,0.065,0.318,0.033,0.036,0.035,0.169,0.174,0.852,11.1,85.38,69.0,62.0,55.8,21.9,10.2,10.3,243.4,182.6,57.5,13.1,15.8,13.6
RIX:CC(065 x 008),m,VCL_G1_137,47.824,0.102,0.104,0.103,0.215,0.053,0.054,0.054,0.112,0.316,0.661,40.8,198.1,92.0,91.0,53.1,44.0,6.8,10.6,215.4,212.6,63.6,10.2,13.2,12.9
RIX:CC(065 x 008),m,VCL_G1_169,29.945,0.084,0.078,0.081,0.27,0.045,0.041,0.043,0.144,0.135,0.451,38.0,234.6,56.0,77.0,56.4,31.1,2.7,19.0,209.2,196.9,66.2,19.9,9.3,4.5
RIX:CC(065 x 008),m,VCL_G1_3,39.682,0.1,0.096,0.098,0.247,0.047,0.046,0.047,0.117,0.356,0.897,36.6,186.7,90.0,94.0,24.9,50.9,4.4,10.3,163.6,220.7,58.9,18.1,8.9,14.2
RIX:CC(065 x 008),m,VCL_G1_5,33.422,0.086,0.083,0.085,0.253,0.033,0.046,0.04,0.118,0.228,0.682,25.1,148.5,92.0,95.0,62.2,58.2,12.5,15.4,252.7,248.7,43.8,26.8,11.3,18.1
RIX:CC(065 x 013),m,VCL_G1_194,36.029,0.079,0.083,0.081,0.225,0.048,0.05,0.049,0.136,0.328,0.91,29.0,179.0,72.0,76.0,62.3,31.5,9.1,16.6,240.2,194.8,76.3,5.8,8.8,9.1
RIX:CC(065 x 013),m,VCL_G1_196,43.927,0.088,0.093,0.091,0.206,0.062,0.061,0.062,0.14,0.385,0.876,18.1,100.0,65.0,76.0,50.0,41.6,2.2,24.3,184.7,220.9,69.6,8.1,10.6,11.8
RIX:CC(065 x 013),m,VCL_G1_198,44.825,0.091,0.104,0.098,0.218,0.058,0.059,0.059,0.131,0.476,1.062,28.5,146.2,84.0,78.0,70.4,32.9,5.0,26.3,251.9,207.5,79.9,5.8,8.9,5.4
RIX:CC(065 x 013),m,VCL_G1_2,31.374,0.094,0.089,0.092,0.292,0.055,0.056,0.056,0.177,0.292,0.931,33.6,183.6,92.0,95.0,48.8,46.2,11.2,11.5,230.3,214.7,57.3,14.6,9.6,18.5
RIX:CC(065 x 034),m,VCL_G1_117,40.447,0.102,0.11,0.106,0.262,0.057,0.057,0.057,0.141,0.367,0.907,37.4,176.4,91.0,90.0,78.5,57.8,9.0,18.6,273.0,260.9,67.2,7.2,13.3,12.3
RIX:CC(065 x 034),m,VCL_G1_186,44.057,0.108,0.107,0.108,0.244,0.051,0.046,0.049,0.11,0.459,1.042,39.0,181.4,82.0,76.0,73.5,36.1,7.9,21.1,267.9,208.6,65.7,9.0,15.0,10.3
RIX:CC(065 x 034),m,VCL_G1_191,41.316,0.119,0.134,0.127,0.306,0.056,0.055,0.056,0.134,0.365,0.883,35.8,141.5,61.0,61.0,74.2,37.3,6.0,27.4,264.0,224.9,78.0,4.2,9.1,8.7
RIX:CC(065 x 034),m,VCL_G1_200,46.628,0.115,0.123,0.119,0.255,0.056,0.054,0.055,0.118,0.44,0.944,25.3,106.3,68.0,78.0,59.6,35.7,6.0,20.1,248.9,217.6,78.2,8.4,6.7,6.7
RIX:CC(065 x 053),m,VCL_G1_159,26.546,0.093,0.1,0.097,0.364,0.049,0.056,0.053,0.198,0.299,1.126,41.4,214.5,94.0,95.0,76.6,60.5,16.8,13.8,302.1,258.3,63.3,5.3,11.0,20.4
RIX:CC(065 x 053),m,VCL_G1_160,28.906,0.097,0.099,0.098,0.339,0.051,0.053,0.052,0.18,0.308,1.066,30.8,157.1,96.0,95.0,83.2,61.8,17.4,10.4,333.7,245.8,75.6,5.7,14.5,4.2
