measnum,projsym,mpdsector,seriestype,keymeasnum,varname,descrip,descrip2,units,datatype,magnitude,method,intervention,paneldesc,sextested,ageweeks,granularity,sourceparm,projyear,extname,reference,association,nstrainstested,listorder,label,supplemental,native_method,is_covar,is_measure,upload_factors,file_column,is_baseline,is_control,private,strain,sex,mean,sd,nmice,zscore
17101,Churchill1,css,,17101,body_BMD,whole body bone mineral density (BMD),,g/cm<sup>2</sup>,,,DXA,,F1 8way,both,7-8wks,animal,,2004,,,,63,1,,,,,True,,,False,False,,B8129SF1,m,0.0557,0.00272,5,0.25
17101,Churchill1,css,,17101,body_BMD,whole body bone mineral density (BMD),,g/cm<sup>2</sup>,,,DXA,,F1 8way,both,7-8wks,animal,,2004,,,,63,1,,,,,True,,,False,False,,B8129SF1,f,0.0534,0.00276,5,-0.16
17102,Churchill1,css,,17102,skull_BMD,skull bone mineral density (BMD),,g/cm<sup>2</sup>,,,DXA,,F1 8way,both,7-8wks,animal,,2004,,,,63,2,,,,,True,,,False,False,,B8129SF1,m,0.130,0.00876,5,1.31
17102,Churchill1,css,,17102,skull_BMD,skull bone mineral density (BMD),,g/cm<sup>2</sup>,,,DXA,,F1 8way,both,7-8wks,animal,,2004,,,,63,2,,,,,True,,,False,False,,B8129SF1,f,0.125,0.00316,5,-0.08
17103,Churchill1,css,,17103,spine_BMD,vetebral spine bone mineral density (BMD),,g/cm<sup>2</sup>,,,DXA,,F1 8way,both,7-8wks,animal,,2004,,,,63,3,,,,,True,,,False,False,,B8129SF1,m,0.0847,0.00982,5,0.33
17103,Churchill1,css,,17103,spine_BMD,vetebral spine bone mineral density (BMD),,g/cm<sup>2</sup>,,,DXA,,F1 8way,both,7-8wks,animal,,2004,,,,63,3,,,,,True,,,False,False,,B8129SF1,f,0.104,0.0109,5,0.75
17104,Churchill1,css,,17104,tissue_mass,"total tissue mass, head excluded",,g,,,DXA,,F1 8way,both,7-8wks,animal,,2004,,,,63,4,,,,,True,,,False,False,,B8129SF1,m,34.1,3.70,5,0.59
17104,Churchill1,css,,17104,tissue_mass,"total tissue mass, head excluded",,g,,,DXA,,F1 8way,both,7-8wks,animal,,2004,,,,63,4,,,,,True,,,False,False,,B8129SF1,f,19.7,0.628,5,-0.42
17105,Churchill1,css,,17105,fat_wt,"weight of fat tissue, head excluded",,g,,,DXA,,F1 8way,both,7-8wks,animal,,2004,,,,63,5,,,,,True,,,False,False,,B8129SF1,m,9.51,1.88,5,0.76
17105,Churchill1,css,,17105,fat_wt,"weight of fat tissue, head excluded",,g,,,DXA,,F1 8way,both,7-8wks,animal,,2004,,,,63,5,,,,,True,,,False,False,,B8129SF1,f,2.77,0.276,5,-0.90
17106,Churchill1,css,,17106,lean_wt,"weight of lean tissue, head excluded",,g,,,DXA,,F1 8way,both,7-8wks,animal,,2004,,,,63,6,,,,,True,,,False,False,,B8129SF1,m,24.6,2.08,5,0.35
17106,Churchill1,css,,17106,lean_wt,"weight of lean tissue, head excluded",,g,,,DXA,,F1 8way,both,7-8wks,animal,,2004,,,,63,6,,,,,True,,,False,False,,B8129SF1,f,16.9,0.698,5,-0.02
17107,Churchill1,css,,17107,pct_fat,"percent fat, head excluded",,%,,,DXA,,F1 8way,both,7-8wks,animal,,2004,,,,63,7,,,,,True,,,False,False,,B8129SF1,m,27.7,2.92,5,0.86
17107,Churchill1,css,,17107,pct_fat,"percent fat, head excluded",,%,,,DXA,,F1 8way,both,7-8wks,animal,,2004,,,,63,7,,,,,True,,,False,False,,B8129SF1,f,14.1,1.52,5,-1.25
17108,Churchill1,css,,17108,ear_length,ear pinal length,,mm,,,organ dimensions,,F1 8way,both,7-8wks,animal,,2004,,,,63,8,,,,,True,,,False,False,,B8129SF1,m,14.6,0.378,5,0.36
17108,Churchill1,css,,17108,ear_length,ear pinal length,,mm,,,organ dimensions,,F1 8way,both,7-8wks,animal,,2004,,,,63,8,,,,,True,,,False,False,,B8129SF1,f,14.0,0.327,5,-0.28
17109,Churchill1,css,,17109,quadricep_wt,weight of isolated quadriceps muscle,,g,,,muscle weights,,F1 8way,both,7-8wks,animal,,2004,,,,63,9,,,,,True,,,False,False,,B8129SF1,m,0.244,0.0179,5,-0.10
17109,Churchill1,css,,17109,quadricep_wt,weight of isolated quadriceps muscle,,g,,,muscle weights,,F1 8way,both,7-8wks,animal,,2004,,,,63,9,,,,,True,,,False,False,,B8129SF1,f,0.179,0.0125,5,-0.20
