measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
19301,super_pct,129S1/SvImJ,3,f,90.0,16,16.3,4.08,0.181,40.0,100,-1.11
19301,super_pct,A/J,4,f,92.1,12,10.3,2.98,0.112,75.0,100,-0.61
19301,super_pct,BALB/cJ,5,f,97.8,18,6.47,1.52,0.0661,80.0,100,0.75
19301,super_pct,C3H/HeJ,6,f,95.6,18,12.9,3.05,0.135,60.0,100,0.22
19301,super_pct,C57BL/6J,7,f,100,16,0,0,0,100,100,1.28
19301,super_pct,DBA/2J,8,f,95.0,12,9.05,2.61,0.0952,80.0,100,0.08
19301,super_pct,FVB/NJ,9,f,97.2,18,8.08,1.91,0.0832,75.0,100,0.61
19301,super_pct,NOD/ShiLtJ,13,f,100,18,0,0,0,100,100,1.28
19301,super_pct,SJL/J,17,f,88.9,18,14.1,3.32,0.159,60.0,100,-1.38
19301,super_pct,BALB/cByJ,50,f,90.0,22,10.2,2.18,0.114,80.0,100,-1.11
19303,oocyte_donor,BALB/cByJ,50,f,40.6,22,9.19,1.96,0.226,27.0,62.0,1.23
19303,oocyte_donor,BALB/cJ,5,f,15.5,18,4.12,0.971,0.266,7.00,24.0,-0.74
19303,oocyte_donor,C3H/HeJ,6,f,16.7,18,5.55,1.31,0.333,7.00,29.0,-0.65
19303,oocyte_donor,129S1/SvImJ,3,f,45.8,16,11.7,2.93,0.256,22.0,59.0,1.64
19303,oocyte_donor,C57BL/6J,7,f,25.2,16,5.17,1.29,0.205,17.0,33.0,0.02
19303,oocyte_donor,DBA/2J,8,f,34.2,12,14.6,4.23,0.428,16.0,64.0,0.73
19303,oocyte_donor,FVB/NJ,9,f,19.9,18,5.90,1.39,0.296,13.0,33.0,-0.39
19303,oocyte_donor,NOD/ShiLtJ,13,f,31.2,18,9.76,2.30,0.313,16.0,50.0,0.49
19303,oocyte_donor,A/J,4,f,5.75,12,1.96,0.566,0.341,2.00,10.0,-1.50
19303,oocyte_donor,SJL/J,17,f,14.5,18,6.71,1.58,0.463,6.00,32.0,-0.82
19305,pct_live_super,129S1/SvImJ,3,f,96.4,16,3.48,0.870,0.0361,88.1,100,0.22
19305,pct_live_super,A/J,4,f,100,12,0,0,0,100,100,0.71
19305,pct_live_super,BALB/cJ,5,f,92.9,18,4.64,1.09,0.0500,85.7,100,-0.25
19305,pct_live_super,C3H/HeJ,6,f,96.3,18,3.98,0.937,0.0413,87.5,100,0.21
19305,pct_live_super,C57BL/6J,7,f,98.7,16,2.51,0.628,0.0255,92.3,100,0.53
19305,pct_live_super,DBA/2J,8,f,98.5,12,3.12,0.902,0.0317,90.0,100,0.51
19305,pct_live_super,FVB/NJ,9,f,97.6,18,2.88,0.679,0.0295,92.3,100,0.38
19305,pct_live_super,NOD/ShiLtJ,13,f,74.8,18,20.6,4.85,0.275,45.5,100,-2.67
19305,pct_live_super,SJL/J,17,f,99.6,18,1.58,0.372,0.0159,93.3,100,0.65
19305,pct_live_super,BALB/cByJ,50,f,92.5,22,7.28,1.55,0.0787,69.2,100,-0.30
19306,pct_dead_super,NOD/ShiLtJ,13,f,4.15,18,4.61,1.09,1.11,0,14.8,1.36
19306,pct_dead_super,129S1/SvImJ,3,f,3.26,16,3.41,0.851,1.05,0,11.9,0.90
19306,pct_dead_super,A/J,4,f,0,12,0,0,0,0,0,-0.81
19306,pct_dead_super,BALB/cJ,5,f,1.85,18,3.32,0.784,1.80,0,11.1,0.16
19306,pct_dead_super,C3H/HeJ,6,f,0.252,18,1.07,0.252,4.24,0,4.54,-0.68
