strain,sex,animal_id,super_pct,oocyte_donor,pct_live_super,pct_dead_super,pct_frag_super,pct_two_cell_IVF,pct_one_cell_IVF,pct_dead_IVF,pct_frag_IVF,pct_live_fresh,pct_dead_fresh,pct_implant_fresh,pct_live_frozen,pct_dead_frozen,pct_implant_frozen
129S1/SvImJ,f,row_1,40,48,100,0.000,0.000,,,,,,,,,,
129S1/SvImJ,f,row_10,100,50,92.0,8.00,0.000,,,,,,,,,,
129S1/SvImJ,f,row_11,100,49,93.9,4.08,2.04,,,,,,,,,,
129S1/SvImJ,f,row_12,100,59,88.1,11.9,0.000,,,,,,,,,,
129S1/SvImJ,f,row_13,100,56,96.4,3.57,0.000,,,,,,,,,,
129S1/SvImJ,f,row_14,100,59,100,0.000,0.000,,,,,,,,,,
129S1/SvImJ,f,row_15,100,31,100,0.000,0.000,,,,,,,,,,
129S1/SvImJ,f,row_16,100,38,100,0.000,0.000,,,,,,,,,,
129S1/SvImJ,f,row_17,,,,,,0,97,0,3,,,,,,
129S1/SvImJ,f,row_18,,,,,,13,86,1,0,,,,,,
129S1/SvImJ,f,row_19,,,,,,41,59,0,0,,,,,,
129S1/SvImJ,f,row_2,80,52,96.2,1.92,3.85,,,,,,,,,,
129S1/SvImJ,f,row_20,,,,,,16,84,0,0,,,,,,
129S1/SvImJ,f,row_21,,,,,,42,56,0,2,,,,,,
129S1/SvImJ,f,row_22,,,,,,16,84,0,0,,,,,,
129S1/SvImJ,f,row_23,,,,,,49,51,0,0,,,,,,
129S1/SvImJ,f,row_24,,,,,,24,76,0,0,,,,,,
129S1/SvImJ,f,row_25,,,,,,22,77,2,0,,,,,,
129S1/SvImJ,f,row_26,,,,,,63,34,0,3,,,,,,
129S1/SvImJ,f,row_27,,,,,,4,94,0,2,,,,,,
129S1/SvImJ,f,row_28,,,,,,56,43,0,1,,,,,,
129S1/SvImJ,f,row_29,,,,,,7,79,0,14,,,,,,
129S1/SvImJ,f,row_3,80,58,94.8,3.45,1.72,,,,,,,,,,
