measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
1401,age_yng,A/J,4,f,73.3,7,0.488,0.184,0.00666,73.0,74.0,1.04
1401,age_yng,A/J,4,m,68.6,19,13.6,3.11,0.198,56.0,84.0,0.96
1401,age_yng,C57BL/6J,7,m,86.0,5,0,0,0,86.0,86.0,2.48
1401,age_yng,DBA/2J,8,f,41.7,7,22.7,8.58,0.544,24.0,74.0,-1.24
1401,age_yng,DBA/2J,8,m,49.8,14,19.1,5.11,0.384,24.0,74.0,-0.68
1401,age_yng,FVB/NJ,9,f,62.0,5,0,0,0,62.0,62.0,0.22
1401,age_yng,LP/J,10,f,80.0,7,0,0,0,80.0,80.0,1.52
1401,age_yng,NOD/ShiLtJ,13,f,43.3,7,19.0,7.18,0.439,23.0,60.0,-1.12
1401,age_yng,NOD/ShiLtJ,13,m,46.7,6,18.3,7.49,0.393,23.0,60.0,-0.95
1401,age_yng,PL/J,14,f,77.5,10,11.1,3.50,0.143,67.0,88.0,1.34
1401,age_yng,SJL/J,17,m,49.5,6,0.548,0.224,0.0111,49.0,50.0,-0.71
1401,age_yng,MA/MyJ,20,f,45.0,5,0,0,0,45.0,45.0,-1.00
1401,age_yng,ALR/LtJ,21,m,64.0,5,0,0,0,64.0,64.0,0.56
1401,age_yng,ALS/LtJ,22,m,61.7,6,1.63,0.667,0.0265,61.0,65.0,0.36
1401,age_yng,BUB/BnJ,24,f,54.8,11,26.2,7.91,0.478,19.0,82.0,-0.30
1401,age_yng,BUB/BnJ,24,m,37.9,7,18.1,6.84,0.478,19.0,57.0,-1.72
1401,age_yng,CE/J,25,m,72.0,6,13.9,5.69,0.194,54.0,81.0,1.26
1401,age_yng,RIIIS/J,26,m,53.0,5,0,0,0,53.0,53.0,-0.40
1401,age_yng,BPN/3J,27,m,63.0,6,26.3,10.7,0.417,39.0,87.0,0.47
1401,age_yng,C58/J,28,f,61.0,5,2.74,1.22,0.0449,58.0,63.0,0.15
1401,age_yng,I/LnJ,30,f,73.5,8,9.83,3.47,0.134,62.0,83.0,1.05
1401,age_yng,NON/ShiLtJ,34,f,55.0,5,0,0,0,55.0,55.0,-0.28
1401,age_yng,C57BLKS/J,35,m,63.0,5,6.71,3.00,0.106,60.0,75.0,0.47
1401,age_yng,PERA/EiJ,41,m,60.4,8,11.8,4.16,0.195,49.0,74.0,0.25
1401,age_yng,WSB/EiJ,42,f,61.4,7,11.7,4.41,0.190,49.0,73.0,0.18
1401,age_yng,WSB/EiJ,42,m,64.9,7,10.9,4.13,0.168,49.0,73.0,0.64
1401,age_yng,129T2/SvEmsJ,51,f,57.0,5,0,0,0,57.0,57.0,-0.14
1401,age_yng,129P1/ReJ,52,f,65.0,9,13.4,4.48,0.207,50.0,81.0,0.44
1401,age_yng,129P1/ReJ,52,m,63.0,8,12.9,4.55,0.204,50.0,81.0,0.47
1401,age_yng,P/J,55,m,61.0,8,3.70,1.31,0.0607,59.0,67.0,0.30
1401,age_yng,129P3/J,56,f,63.0,5,0,0,0,63.0,63.0,0.29
1401,age_yng,MRL/MpJ,58,m,56.4,5,6.02,2.69,0.107,52.0,63.0,-0.10
1401,age_yng,DBA/1J,65,f,81.0,5,0,0,0,81.0,81.0,1.59
1401,age_yng,DBA/1J,65,m,52.0,5,0,0,0,52.0,52.0,-0.49
1401,age_yng,A/WySnJ,66,f,64.6,12,14.4,4.16,0.223,53.0,84.0,0.41
1401,age_yng,A/WySnJ,66,m,65.6,11,14.6,4.40,0.222,53.0,84.0,0.70
1401,age_yng,A/HeJ,68,f,74.7,12,13.8,3.98,0.185,56.0,84.0,1.14
1401,age_yng,CBA/CaJ,77,f,61.7,9,2.50,0.833,0.0405,60.0,65.0,0.20
1401,age_yng,CBA/CaJ,77,m,63.0,5,2.74,1.22,0.0435,60.0,65.0,0.47
1401,age_yng,LG/J,78,m,55.0,5,0,0,0,55.0,55.0,-0.23
1401,age_yng,C3H/HeOuJ,93,m,67.0,5,0,0,0,67.0,67.0,0.82
1401,age_yng,DBA/1LacJ,96,m,63.0,5,0,0,0,63.0,63.0,0.47
1401,age_yng,DBA/2HaSmnJ,97,m,46.0,5,0,0,0,46.0,46.0,-1.01
1401,age_yng,SEC/1ReJ,104,m,53.0,5,0,0,0,53.0,53.0,-0.40
1401,age_yng,SENCARA/PtJ,105,f,53.6,13,3.07,0.851,0.0573,52.0,59.0,-0.38
1401,age_yng,SENCARA/PtJ,105,m,56.2,5,3.83,1.71,0.0682,52.0,59.0,-0.12
1401,age_yng,NOR/LtJ,106,f,60.0,5,0,0,0,60.0,60.0,0.08
1401,age_yng,SKH2/J,107,f,68.0,5,0,0,0,68.0,68.0,0.65
1401,age_yng,MSM/MsJ,120,f,36.6,5,2.19,0.980,0.0599,35.0,39.0,-1.60
1401,age_yng,JF1/MsJ,121,f,47.2,9,3.63,1.21,0.0769,40.0,50.0,-0.84
1401,age_yng,JF1/MsJ,121,m,43.8,10,3.29,1.04,0.0752,40.0,49.0,-1.20
1401,age_yng,NOD.NON-H2<nb1>/LtJ,149,f,27.0,5,0,0,0,27.0,27.0,-2.30
1401,age_yng,NOD.NON-H2<nb1>/LtJ,149,m,27.0,5,0,0,0,27.0,27.0,-2.67
1401,age_yng,PWK/PhJ,217,f,43.6,7,3.15,1.19,0.0724,39.0,46.0,-1.10
1402,click_yng,129P1/ReJ,52,f,53.9,9,11.1,3.71,0.206,40.0,70.0,0.07
1402,click_yng,A/J,4,f,58.6,7,19.1,7.21,0.326,40.0,85.0,0.29
1402,click_yng,A/J,4,m,94.4,19,30.5,7.00,0.323,40.0,119,1.93
1402,click_yng,C57BL/6J,7,m,56.0,5,13.9,6.20,0.248,40.0,75.0,0.13
1402,click_yng,DBA/2J,8,f,55.0,7,14.1,5.35,0.257,40.0,80.0,0.13
1402,click_yng,DBA/2J,8,m,55.7,14,10.5,2.82,0.189,40.0,70.0,0.11
1402,click_yng,FVB/NJ,9,f,33.0,5,2.74,1.22,0.0830,30.0,35.0,-0.90
1402,click_yng,LP/J,10,f,46.4,7,3.78,1.43,0.0814,40.0,50.0,-0.28
1402,click_yng,NOD/ShiLtJ,13,f,73.6,7,15.7,5.95,0.214,55.0,95.0,0.99
1402,click_yng,NOD/ShiLtJ,13,m,73.3,6,12.9,5.27,0.176,55.0,90.0,0.94
1402,click_yng,PL/J,14,f,41.0,10,5.16,1.63,0.126,35.0,50.0,-0.53
1402,click_yng,SJL/J,17,m,34.2,6,2.04,0.833,0.0597,30.0,35.0,-0.90
1402,click_yng,MA/MyJ,20,f,36.0,5,2.24,1.00,0.0621,35.0,40.0,-0.76
1402,click_yng,ALR/LtJ,21,m,99.8,5,13.8,6.17,0.138,80.0,119,2.18
1402,click_yng,ALS/LtJ,22,m,76.7,6,10.3,4.22,0.135,60.0,90.0,1.10
1402,click_yng,BUB/BnJ,24,f,104,11,10.3,3.10,0.0990,85.0,119,2.41
1402,click_yng,BUB/BnJ,24,m,95.6,7,12.4,4.69,0.130,80.0,119,1.99
1402,click_yng,CE/J,25,m,40.8,6,3.76,1.54,0.0922,35.0,45.0,-0.59
1402,click_yng,RIIIS/J,26,m,35.0,5,3.54,1.58,0.101,30.0,40.0,-0.86
1402,click_yng,BPN/3J,27,m,48.3,6,8.16,3.33,0.169,40.0,60.0,-0.23
1402,click_yng,C58/J,28,f,40.0,5,0,0,0,40.0,40.0,-0.57
1402,click_yng,I/LnJ,30,f,47.5,8,14.6,5.18,0.308,35.0,80.0,-0.22
1402,click_yng,NON/ShiLtJ,34,f,34.0,5,2.24,1.00,0.0658,30.0,35.0,-0.85
1402,click_yng,C57BLKS/J,35,m,49.0,5,8.94,4.00,0.183,40.0,60.0,-0.20
1402,click_yng,PERA/EiJ,41,m,36.2,8,5.18,1.83,0.143,30.0,45.0,-0.80
1402,click_yng,WSB/EiJ,42,f,44.3,7,11.3,4.29,0.256,35.0,60.0,-0.37
1402,click_yng,WSB/EiJ,42,m,43.6,7,14.6,5.53,0.336,35.0,65.0,-0.45
1402,click_yng,129T2/SvEmsJ,51,f,41.0,5,4.18,1.87,0.102,35.0,45.0,-0.53
1402,click_yng,129P1/ReJ,52,m,55.6,8,6.78,2.40,0.122,45.0,65.0,0.11
1402,click_yng,P/J,55,m,40.6,8,6.78,2.40,0.167,35.0,55.0,-0.60
1402,click_yng,129P3/J,56,f,52.0,5,7.58,3.39,0.146,45.0,60.0,-0.01
1402,click_yng,MRL/MpJ,58,m,41.0,5,4.18,1.87,0.102,35.0,45.0,-0.58
1402,click_yng,DBA/1J,65,f,45.0,5,5.00,2.24,0.111,40.0,50.0,-0.34
1402,click_yng,DBA/1J,65,m,42.0,5,2.74,1.22,0.0652,40.0,45.0,-0.53
1402,click_yng,A/WySnJ,66,f,39.2,12,3.59,1.04,0.0916,35.0,45.0,-0.61
1402,click_yng,A/WySnJ,66,m,45.9,11,6.25,1.89,0.136,35.0,60.0,-0.35
1402,click_yng,A/HeJ,68,f,39.6,12,1.44,0.417,0.0365,35.0,40.0,-0.59
1402,click_yng,CBA/CaJ,77,f,35.0,9,3.54,1.18,0.101,30.0,40.0,-0.81
1402,click_yng,CBA/CaJ,77,m,37.0,5,2.74,1.22,0.0740,35.0,40.0,-0.76
1402,click_yng,LG/J,78,m,37.0,5,2.74,1.22,0.0740,35.0,40.0,-0.76
1402,click_yng,C3H/HeOuJ,93,m,35.0,5,0,0,0,35.0,35.0,-0.86
1402,click_yng,DBA/1LacJ,96,m,39.0,5,2.24,1.00,0.0573,35.0,40.0,-0.67
1402,click_yng,DBA/2HaSmnJ,97,m,47.0,5,18.6,8.31,0.395,35.0,80.0,-0.29
1402,click_yng,SEC/1ReJ,104,m,36.0,5,2.24,1.00,0.0621,35.0,40.0,-0.81
1402,click_yng,SENCARA/PtJ,105,f,36.5,13,2.40,0.666,0.0657,35.0,40.0,-0.74
1402,click_yng,SENCARA/PtJ,105,m,38.0,5,2.74,1.22,0.0721,35.0,40.0,-0.72
1402,click_yng,NOR/LtJ,106,f,85.0,5,12.2,5.48,0.144,65.0,95.0,1.52
1402,click_yng,SKH2/J,107,f,89.0,5,25.3,11.3,0.285,45.0,105,1.71
1402,click_yng,MSM/MsJ,120,f,35.0,5,0,0,0,35.0,35.0,-0.81
1402,click_yng,JF1/MsJ,121,f,107,9,20.9,6.98,0.196,60.0,119,2.55
1402,click_yng,JF1/MsJ,121,m,100,10,21.8,6.90,0.218,60.0,119,2.19
1402,click_yng,NOD.NON-H2<nb1>/LtJ,149,f,50.0,5,7.07,3.16,0.141,40.0,55.0,-0.11
1402,click_yng,NOD.NON-H2<nb1>/LtJ,149,m,59.0,5,9.62,4.30,0.163,50.0,75.0,0.27
1402,click_yng,PWK/PhJ,217,f,38.6,7,2.44,0.922,0.0633,35.0,40.0,-0.64
1403,pip8kHz_yng,MA/MyJ,20,f,27.0,5,5.70,2.55,0.211,20.0,35.0,-0.89
1403,pip8kHz_yng,PWK/PhJ,217,f,37.1,7,2.67,1.01,0.0720,35.0,40.0,-0.35
1403,pip8kHz_yng,NOD.NON-H2<nb1>/LtJ,149,m,45.0,5,11.7,5.24,0.261,35.0,60.0,0.05
1403,pip8kHz_yng,NOD.NON-H2<nb1>/LtJ,149,f,39.0,5,9.62,4.30,0.247,25.0,50.0,-0.25
1403,pip8kHz_yng,JF1/MsJ,121,m,86.0,10,20.1,6.34,0.233,55.0,104,2.29
1403,pip8kHz_yng,JF1/MsJ,121,f,90.6,9,18.9,6.29,0.209,55.0,104,2.51
1403,pip8kHz_yng,MSM/MsJ,120,f,35.0,5,6.12,2.74,0.175,30.0,45.0,-0.46
1403,pip8kHz_yng,SKH2/J,107,f,67.0,5,22.0,9.82,0.328,30.0,85.0,1.25
1403,pip8kHz_yng,NOR/LtJ,106,f,74.0,5,17.1,7.65,0.231,45.0,90.0,1.62
1403,pip8kHz_yng,SENCARA/PtJ,105,m,29.0,5,6.52,2.92,0.225,20.0,35.0,-0.83
1403,pip8kHz_yng,SENCARA/PtJ,105,f,27.3,13,5.63,1.56,0.206,20.0,35.0,-0.87
1403,pip8kHz_yng,SEC/1ReJ,104,m,26.0,5,2.24,1.00,0.0860,25.0,30.0,-0.99
1403,pip8kHz_yng,DBA/2HaSmnJ,97,m,39.0,5,20.4,9.14,0.524,25.0,75.0,-0.28
1403,pip8kHz_yng,DBA/1LacJ,96,m,33.0,5,6.71,3.00,0.203,30.0,45.0,-0.61
1403,pip8kHz_yng,C3H/HeOuJ,93,m,26.0,5,2.24,1.00,0.0860,25.0,30.0,-0.99
1403,pip8kHz_yng,LG/J,78,m,30.0,5,3.54,1.58,0.118,25.0,35.0,-0.77
1403,pip8kHz_yng,CBA/CaJ,77,m,26.0,5,2.24,1.00,0.0860,25.0,30.0,-0.99
1403,pip8kHz_yng,CBA/CaJ,77,f,23.3,9,2.50,0.833,0.107,20.0,25.0,-1.09
1403,pip8kHz_yng,A/HeJ,68,f,37.9,12,3.34,0.965,0.0882,35.0,45.0,-0.30
1403,pip8kHz_yng,A/WySnJ,66,m,46.8,11,12.3,3.71,0.263,25.0,65.0,0.15
1403,pip8kHz_yng,A/WySnJ,66,f,40.8,12,10.2,2.94,0.249,25.0,55.0,-0.15
1403,pip8kHz_yng,DBA/1J,65,m,30.0,5,6.12,2.74,0.204,25.0,40.0,-0.77
1403,pip8kHz_yng,DBA/1J,65,f,38.0,5,7.58,3.39,0.200,30.0,45.0,-0.30
1403,pip8kHz_yng,MRL/MpJ,58,m,40.0,5,11.7,5.24,0.293,25.0,50.0,-0.22
1403,pip8kHz_yng,129P3/J,56,f,47.0,5,8.37,3.74,0.178,40.0,60.0,0.18
1403,pip8kHz_yng,P/J,55,m,30.0,8,12.0,4.23,0.398,15.0,55.0,-0.77
1403,pip8kHz_yng,129P1/ReJ,52,m,48.1,8,11.6,4.11,0.242,30.0,65.0,0.22
1403,pip8kHz_yng,129P1/ReJ,52,f,46.7,9,9.01,3.00,0.193,35.0,65.0,0.17
1403,pip8kHz_yng,129T2/SvEmsJ,51,f,32.0,5,4.47,2.00,0.140,25.0,35.0,-0.62
1403,pip8kHz_yng,WSB/EiJ,42,m,41.4,7,11.8,4.46,0.285,30.0,60.0,-0.15
1403,pip8kHz_yng,WSB/EiJ,42,f,42.9,7,10.4,3.91,0.242,25.0,55.0,-0.04
1403,pip8kHz_yng,PERA/EiJ,41,m,35.0,8,11.0,3.90,0.315,20.0,45.0,-0.50
1403,pip8kHz_yng,C57BLKS/J,35,m,46.0,5,12.9,5.79,0.281,30.0,60.0,0.10
1403,pip8kHz_yng,NON/ShiLtJ,34,f,25.0,5,3.54,1.58,0.141,20.0,30.0,-0.99
1403,pip8kHz_yng,I/LnJ,30,f,46.2,8,16.4,5.81,0.355,35.0,85.0,0.14
1403,pip8kHz_yng,C58/J,28,f,31.0,5,2.24,1.00,0.0721,30.0,35.0,-0.67
1403,pip8kHz_yng,BPN/3J,27,m,46.7,6,9.83,4.01,0.211,35.0,60.0,0.14
1403,pip8kHz_yng,RIIIS/J,26,m,26.0,5,2.24,1.00,0.0860,25.0,30.0,-0.99
1403,pip8kHz_yng,CE/J,25,m,29.2,6,3.76,1.54,0.129,25.0,35.0,-0.82
1403,pip8kHz_yng,BUB/BnJ,24,m,73.4,7,16.2,6.12,0.221,55.0,104,1.60
1403,pip8kHz_yng,SJL/J,17,m,25.8,6,3.76,1.54,0.146,20.0,30.0,-1.00
1403,pip8kHz_yng,PL/J,14,f,35.0,10,7.45,2.36,0.213,30.0,50.0,-0.46
1403,pip8kHz_yng,NOD/ShiLtJ,13,m,70.0,6,19.5,7.96,0.278,40.0,95.0,1.42
1403,pip8kHz_yng,NOD/ShiLtJ,13,f,71.1,7,27.7,10.5,0.389,45.0,104,1.47
1403,pip8kHz_yng,LP/J,10,f,28.6,7,6.90,2.61,0.242,20.0,40.0,-0.80
1403,pip8kHz_yng,FVB/NJ,9,f,25.0,5,3.54,1.58,0.141,20.0,30.0,-0.99
1403,pip8kHz_yng,DBA/2J,8,m,41.4,14,9.69,2.59,0.234,25.0,55.0,-0.15
1403,pip8kHz_yng,DBA/2J,8,f,40.0,7,15.3,5.77,0.382,25.0,65.0,-0.19
1403,pip8kHz_yng,C57BL/6J,7,m,44.0,5,15.2,6.78,0.345,25.0,65.0,-0.01
1403,pip8kHz_yng,A/J,4,m,77.3,19,28.8,6.60,0.372,25.0,104,1.81
1403,pip8kHz_yng,BUB/BnJ,24,f,86.2,11,14.6,4.40,0.169,60.0,104,2.28
1403,pip8kHz_yng,ALS/LtJ,22,m,65.0,6,8.94,3.65,0.138,55.0,75.0,1.14
1403,pip8kHz_yng,A/J,4,f,40.0,7,17.6,6.64,0.439,25.0,65.0,-0.19
1403,pip8kHz_yng,ALR/LtJ,21,m,79.0,5,8.94,4.00,0.113,75.0,95.0,1.91
1404,pip16kHz_yng,NOD.NON-H2<nb1>/LtJ,149,f,38.0,5,11.5,5.15,0.303,20.0,50.0,0.16
1404,pip16kHz_yng,A/J,4,f,57.1,7,6.36,2.40,0.111,50.0,65.0,0.97
1404,pip16kHz_yng,A/J,4,m,73.1,19,24.5,5.62,0.335,25.0,99.0,1.61
1404,pip16kHz_yng,C57BL/6J,7,m,38.0,5,21.1,9.43,0.555,15.0,70.0,0.09
1404,pip16kHz_yng,DBA/2J,8,f,43.6,7,25.1,9.49,0.576,10.0,75.0,0.39
1404,pip16kHz_yng,DBA/2J,8,m,55.4,14,17.8,4.76,0.322,15.0,75.0,0.84
1404,pip16kHz_yng,FVB/NJ,9,f,17.0,5,2.74,1.22,0.161,15.0,20.0,-0.74
1404,pip16kHz_yng,LP/J,10,f,20.0,7,8.66,3.27,0.433,10.0,35.0,-0.61
1404,pip16kHz_yng,NOD/ShiLtJ,13,f,74.9,7,17.8,6.73,0.238,55.0,99.0,1.72
1404,pip16kHz_yng,NOD/ShiLtJ,13,m,83.2,6,15.2,6.19,0.182,60.0,99.0,2.04
1404,pip16kHz_yng,PL/J,14,f,23.5,10,7.84,2.48,0.333,15.0,40.0,-0.46
1404,pip16kHz_yng,SJL/J,17,m,12.5,6,2.74,1.12,0.219,10.0,15.0,-1.02
1404,pip16kHz_yng,MA/MyJ,20,f,32.0,5,18.6,8.31,0.580,15.0,60.0,-0.10
1404,pip16kHz_yng,ALR/LtJ,21,m,80.0,5,7.07,3.16,0.0884,70.0,90.0,1.91
1404,pip16kHz_yng,ALS/LtJ,22,m,65.8,6,14.3,5.83,0.217,50.0,90.0,1.29
1404,pip16kHz_yng,BUB/BnJ,24,f,75.8,11,13.8,4.15,0.181,50.0,99.0,1.76
1404,pip16kHz_yng,BUB/BnJ,24,m,68.4,7,17.9,6.77,0.262,50.0,99.0,1.40
1404,pip16kHz_yng,CE/J,25,m,20.0,6,3.16,1.29,0.158,15.0,25.0,-0.69
1404,pip16kHz_yng,RIIIS/J,26,m,16.0,5,2.24,1.00,0.140,15.0,20.0,-0.86
1404,pip16kHz_yng,BPN/3J,27,m,39.2,6,21.5,8.80,0.550,20.0,75.0,0.14
1404,pip16kHz_yng,C58/J,28,f,22.0,5,5.70,2.55,0.259,15.0,30.0,-0.52
1404,pip16kHz_yng,I/LnJ,30,f,25.6,8,15.5,5.46,0.603,15.0,60.0,-0.37
1404,pip16kHz_yng,NON/ShiLtJ,34,f,13.0,5,2.74,1.22,0.211,10.0,15.0,-0.91
1404,pip16kHz_yng,C57BLKS/J,35,m,42.0,5,14.8,6.63,0.353,20.0,55.0,0.26
1404,pip16kHz_yng,PERA/EiJ,41,m,17.5,8,9.64,3.41,0.551,10.0,40.0,-0.80
1404,pip16kHz_yng,WSB/EiJ,42,f,22.1,7,14.7,5.55,0.663,5.00,45.0,-0.52
1404,pip16kHz_yng,WSB/EiJ,42,m,20.0,7,11.9,4.50,0.595,10.0,45.0,-0.69
1404,pip16kHz_yng,129T2/SvEmsJ,51,f,15.0,5,5.00,2.24,0.333,10.0,20.0,-0.82
1404,pip16kHz_yng,129P1/ReJ,52,f,31.7,9,9.01,3.00,0.285,20.0,45.0,-0.11
1404,pip16kHz_yng,129P1/ReJ,52,m,36.2,8,10.3,3.63,0.283,20.0,50.0,0.01
1404,pip16kHz_yng,P/J,55,m,16.9,8,4.58,1.62,0.271,10.0,25.0,-0.83
1404,pip16kHz_yng,129P3/J,56,f,33.0,5,12.0,5.39,0.365,20.0,50.0,-0.06
1404,pip16kHz_yng,MRL/MpJ,58,m,22.0,5,5.70,2.55,0.259,15.0,30.0,-0.60
1404,pip16kHz_yng,DBA/1J,65,f,23.0,5,7.58,3.39,0.330,15.0,30.0,-0.48
1404,pip16kHz_yng,DBA/1J,65,m,21.0,5,7.42,3.32,0.353,10.0,30.0,-0.65
1404,pip16kHz_yng,A/WySnJ,66,f,16.2,12,3.77,1.09,0.232,10.0,20.0,-0.77
1404,pip16kHz_yng,A/WySnJ,66,m,26.4,11,12.5,3.76,0.473,15.0,60.0,-0.41
1404,pip16kHz_yng,A/HeJ,68,f,15.0,12,0,0,0,15.0,15.0,-0.82
1404,pip16kHz_yng,CBA/CaJ,77,f,13.3,9,3.54,1.18,0.265,10.0,20.0,-0.89
1404,pip16kHz_yng,CBA/CaJ,77,m,13.0,5,2.74,1.22,0.211,10.0,15.0,-0.99
1404,pip16kHz_yng,LG/J,78,m,20.0,5,3.54,1.58,0.177,15.0,25.0,-0.69
1404,pip16kHz_yng,C3H/HeOuJ,93,m,16.0,5,2.24,1.00,0.140,15.0,20.0,-0.86
1404,pip16kHz_yng,DBA/1LacJ,96,m,18.0,5,6.71,3.00,0.373,15.0,30.0,-0.78
1404,pip16kHz_yng,DBA/2HaSmnJ,97,m,25.0,5,14.1,6.32,0.566,15.0,50.0,-0.47
1404,pip16kHz_yng,SEC/1ReJ,104,m,19.0,5,2.24,1.00,0.118,15.0,20.0,-0.73
1404,pip16kHz_yng,SENCARA/PtJ,105,f,19.2,13,16.4,4.56,0.855,10.0,70.0,-0.64
1404,pip16kHz_yng,SENCARA/PtJ,105,m,18.0,5,7.58,3.39,0.421,10.0,25.0,-0.78
1404,pip16kHz_yng,NOR/LtJ,106,f,81.0,5,8.94,4.00,0.110,70.0,90.0,1.98
1404,pip16kHz_yng,SKH2/J,107,f,69.0,5,21.6,9.67,0.313,35.0,85.0,1.47
1404,pip16kHz_yng,MSM/MsJ,120,f,13.0,5,2.74,1.22,0.211,10.0,15.0,-0.91
1404,pip16kHz_yng,JF1/MsJ,121,f,82.7,9,25.4,8.46,0.307,35.0,99.0,2.06
1404,pip16kHz_yng,JF1/MsJ,121,m,72.5,10,28.6,9.03,0.394,30.0,99.0,1.58
1404,pip16kHz_yng,NOD.NON-H2<nb1>/LtJ,149,m,52.0,5,5.70,2.55,0.110,45.0,60.0,0.69
1404,pip16kHz_yng,PWK/PhJ,217,f,15.7,7,1.89,0.714,0.120,15.0,20.0,-0.79
1405,pip32kHz_yng,ALS/LtJ,22,m,86.7,6,10.3,4.22,0.119,70.0,100,1.26
1405,pip32kHz_yng,C3H/HeOuJ,93,m,41.0,5,2.24,1.00,0.0545,40.0,45.0,-1.00
1405,pip32kHz_yng,LG/J,78,m,44.0,5,4.18,1.87,0.0951,40.0,50.0,-0.85
1405,pip32kHz_yng,CBA/CaJ,77,m,37.0,5,4.47,2.00,0.121,30.0,40.0,-1.19
1405,pip32kHz_yng,CBA/CaJ,77,f,41.1,9,4.86,1.62,0.118,35.0,50.0,-0.97
1405,pip32kHz_yng,A/HeJ,68,f,55.0,12,3.69,1.07,0.0671,50.0,60.0,-0.31
1405,pip32kHz_yng,A/WySnJ,66,m,63.2,11,12.7,3.83,0.201,40.0,80.0,0.10
1405,pip32kHz_yng,A/WySnJ,66,f,52.9,12,12.0,3.45,0.226,35.0,70.0,-0.41
1405,pip32kHz_yng,DBA/1J,65,m,49.0,5,4.18,1.87,0.0854,45.0,55.0,-0.60
1405,pip32kHz_yng,DBA/1J,65,f,57.0,5,4.47,2.00,0.0785,50.0,60.0,-0.21
1405,pip32kHz_yng,MRL/MpJ,58,m,58.0,5,14.4,6.44,0.248,40.0,70.0,-0.16
1405,pip32kHz_yng,129P3/J,56,f,69.0,5,7.42,3.32,0.107,60.0,80.0,0.36
1405,pip32kHz_yng,P/J,55,m,45.6,8,9.04,3.20,0.198,35.0,60.0,-0.77
1405,pip32kHz_yng,129P1/ReJ,52,m,65.6,8,11.5,4.06,0.175,45.0,80.0,0.22
1405,pip32kHz_yng,129P1/ReJ,52,f,65.0,9,10.6,3.54,0.163,50.0,85.0,0.17
1405,pip32kHz_yng,129T2/SvEmsJ,51,f,42.0,5,4.47,2.00,0.106,35.0,45.0,-0.93
1405,pip32kHz_yng,WSB/EiJ,42,m,52.1,7,15.5,5.86,0.297,35.0,75.0,-0.45
1405,pip32kHz_yng,WSB/EiJ,42,f,55.7,7,16.4,6.21,0.295,35.0,80.0,-0.28
1405,pip32kHz_yng,PERA/EiJ,41,m,46.9,8,9.61,3.40,0.205,35.0,60.0,-0.70
1405,pip32kHz_yng,C57BLKS/J,35,m,66.0,5,16.7,7.48,0.254,40.0,80.0,0.24
1405,pip32kHz_yng,NON/ShiLtJ,34,f,35.0,5,3.54,1.58,0.101,30.0,40.0,-1.26
1405,pip32kHz_yng,I/LnJ,30,f,57.5,8,17.9,6.34,0.312,45.0,100,-0.19
1405,pip32kHz_yng,C58/J,28,f,49.0,5,4.18,1.87,0.0854,45.0,55.0,-0.60
1405,pip32kHz_yng,BPN/3J,27,m,66.7,6,8.16,3.33,0.122,55.0,75.0,0.27
1405,pip32kHz_yng,RIIIS/J,26,m,36.0,5,2.24,1.00,0.0621,35.0,40.0,-1.24
1405,pip32kHz_yng,CE/J,25,m,45.0,6,3.16,1.29,0.0703,40.0,50.0,-0.80
1405,pip32kHz_yng,BUB/BnJ,24,m,83.4,7,22.4,8.47,0.269,60.0,119,1.10
1405,pip32kHz_yng,A/J,4,f,59.3,7,19.7,7.43,0.332,40.0,85.0,-0.10
1405,pip32kHz_yng,A/J,4,m,96.3,19,27.4,6.29,0.285,45.0,119,1.74
1405,pip32kHz_yng,C57BL/6J,7,m,64.0,5,13.4,6.00,0.210,50.0,85.0,0.14
1405,pip32kHz_yng,DBA/2J,8,f,64.3,7,17.7,6.68,0.275,40.0,85.0,0.13
1405,pip32kHz_yng,DBA/2J,8,m,64.3,14,10.5,2.82,0.164,50.0,80.0,0.16
1405,pip32kHz_yng,FVB/NJ,9,f,37.0,5,2.74,1.22,0.0740,35.0,40.0,-1.17
1405,pip32kHz_yng,LP/J,10,f,52.9,7,8.59,3.25,0.163,45.0,65.0,-0.41
1405,pip32kHz_yng,NOD/ShiLtJ,13,f,96.1,7,20.2,7.63,0.210,80.0,119,1.65
1405,pip32kHz_yng,NOD/ShiLtJ,13,m,98.2,6,21.4,8.74,0.218,60.0,119,1.83
1405,pip32kHz_yng,PL/J,14,f,47.0,10,7.89,2.49,0.168,40.0,60.0,-0.69
1405,pip32kHz_yng,SJL/J,17,m,38.3,6,5.16,2.11,0.135,30.0,45.0,-1.13
1405,pip32kHz_yng,MA/MyJ,20,f,52.0,5,22.0,9.82,0.422,35.0,90.0,-0.45
1405,pip32kHz_yng,ALR/LtJ,21,m,98.0,5,8.37,3.74,0.0854,90.0,110,1.82
1405,pip32kHz_yng,BUB/BnJ,24,f,103,11,17.8,5.36,0.173,65.0,119,1.98
1405,pip32kHz_yng,PWK/PhJ,217,f,52.1,7,3.93,1.49,0.0754,50.0,60.0,-0.45
1405,pip32kHz_yng,NOD.NON-H2<nb1>/LtJ,149,m,70.0,5,12.7,5.70,0.182,55.0,85.0,0.44
1405,pip32kHz_yng,NOD.NON-H2<nb1>/LtJ,149,f,64.0,5,8.94,4.00,0.140,50.0,70.0,0.12
