measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
34101,bw_AL,ILSXISS80/TejJ,674,f,30.0,5,3.32,1.49,0.111,26.5,35.4,2.04
34101,bw_AL,ILSXISS79,672,m,20.8,4,4.85,2.43,0.234,14.7,26.5,-2.04
34101,bw_AL,ILSXISS7/TejJ,665,m,31.3,5,5.00,2.24,0.160,27.1,38.7,0.64
34101,bw_AL,ILSXISS7/TejJ,665,f,23.5,5,3.72,1.67,0.158,19.2,28.7,-0.38
34101,bw_AL,ILSXISS66/TejJ,663,m,31.4,4,1.83,0.916,0.0583,28.7,32.5,0.67
34101,bw_AL,ILSXISS66/TejJ,663,f,23.9,4,1.03,0.514,0.0429,23.0,25.3,-0.23
34101,bw_AL,ILSXISS62/TejJ,661,m,35.0,5,2.86,1.28,0.0817,31.8,38.7,1.59
34101,bw_AL,ILSXISS92/TejJ,682,f,25.6,5,1.91,0.854,0.0747,22.9,28.2,0.40
34101,bw_AL,ILSXISS60/TejJ,659,f,20.5,1,0,0,0,20.5,20.5,-1.50
34101,bw_AL,ILSXISS56/TejJ,657,m,33.3,5,6.57,2.94,0.197,21.7,37.4,1.15
34101,bw_AL,ILSXISS56/TejJ,657,f,24.4,5,3.62,1.62,0.148,18.3,27.2,-0.04
34101,bw_AL,ILSXISS52/TejJ,654,m,26.2,4,2.89,1.44,0.110,23.0,29.9,-0.66
34101,bw_AL,ILSXISS51/TejJ,653,m,32.0,5,2.90,1.30,0.0908,28.1,35.3,0.82
34101,bw_AL,ILSXISS51/TejJ,653,f,29.1,5,1.34,0.597,0.0459,27.9,31.3,1.71
34101,bw_AL,ILSXISS50/TejJ,652,m,26.6,2,1.34,0.950,0.0506,25.6,27.5,-0.56
34101,bw_AL,ILSXISS50/TejJ,652,f,24.6,1,0,0,0,24.6,24.6,0.03
34101,bw_AL,ILSXISS49/TejJ,650,m,29.1,4,3.02,1.51,0.104,25.3,32.2,0.08
34101,bw_AL,ILSXISS49/TejJ,650,f,23.0,5,1.93,0.862,0.0839,19.9,25.0,-0.56
34101,bw_AL,ILSXISS48/TejJ,649,m,32.2,5,2.73,1.22,0.0847,29.2,36.1,0.87
34101,bw_AL,ILSXISS48/TejJ,649,f,26.8,5,2.12,0.947,0.0789,23.8,29.4,0.85
34101,bw_AL,ILSXISS46/TejJ,648,f,26.3,5,3.41,1.53,0.130,22.6,31.2,0.66
34101,bw_AL,ILSXISS41/TejJ,645,m,28.8,5,2.09,0.934,0.0725,25.7,31.3,0.00
34101,bw_AL,ILSXISS41/TejJ,645,f,25.4,5,2.61,1.17,0.103,21.4,28.6,0.33
34101,bw_AL,ILSXISS3/TejJ,637,m,27.3,3,1.58,0.913,0.0580,25.9,29.0,-0.38
34101,bw_AL,ILSXISS3/TejJ,637,f,25.0,5,1.10,0.494,0.0442,24.0,26.8,0.18
34101,bw_AL,ILSXISS28/TejJ,636,f,23.7,5,2.60,1.16,0.110,20.0,26.2,-0.30
34101,bw_AL,ILSXISS26/TejJ,635,m,36.5,5,2.77,1.24,0.0758,33.7,40.5,1.97
34101,bw_AL,ILSXISS26/TejJ,635,f,23.9,5,1.38,0.616,0.0576,22.4,26.1,-0.23
34101,bw_AL,ILSXISS25/TejJ,634,m,33.2,5,2.10,0.939,0.0633,31.9,36.9,1.13
34101,bw_AL,ILSXISS25/TejJ,634,f,29.2,5,2.44,1.09,0.0834,26.0,31.7,1.74
34101,bw_AL,ILSXISS24/TejJ,633,m,31.6,5,6.12,2.74,0.193,22.3,38.2,0.72
34101,bw_AL,ILSXISS24/TejJ,633,f,28.6,5,4.27,1.91,0.150,23.6,34.1,1.52
34101,bw_AL,ILSXISS23/TejJ,632,m,28.6,9,4.38,1.46,0.153,20.5,35.6,-0.05
34101,bw_AL,ILSXISS23/TejJ,632,f,23.5,15,2.05,0.530,0.0875,20.9,27.6,-0.38
34101,bw_AL,ILSXISS22/TejJ,631,m,27.7,5,3.37,1.51,0.122,22.7,31.5,-0.28
34101,bw_AL,ILSXISS19/TejJ,629,m,26.4,5,2.17,0.970,0.0821,23.4,28.9,-0.61
34101,bw_AL,ILSXISS19/TejJ,629,f,20.7,5,2.34,1.05,0.113,16.8,22.9,-1.42
34101,bw_AL,ILSXISS16/TejJ,628,m,25.3,5,4.21,1.88,0.166,19.4,29.4,-0.89
34101,bw_AL,ILSXISS16/TejJ,628,f,22.6,3,1.17,0.677,0.0518,21.3,23.5,-0.71
34101,bw_AL,ILSXISS14/TejJ,627,m,32.8,5,1.64,0.734,0.0501,30.1,34.2,1.03
34101,bw_AL,ILSXISS13/TejJ,626,m,25.3,5,1.42,0.637,0.0564,23.9,26.9,-0.89
