strain,sex,animal_id,distance_10min,distance_55min
129P3/J,f,1000,1037.218274,5299.010771
129P3/J,f,1018,2936.613944,9871.256738
129P3/J,f,1063,3930.927697,9351.810856
129P3/J,f,1089,4679.753595,11960.93516
129P3/J,f,1137,929.0208068,6019.15726
129P3/J,f,1616,2822.754023,8644.257053
129P3/J,f,1622,3473.836839,7512.328721
129P3/J,f,1629,4253.781553,6541.529923
129P3/J,f,1634,3546.004723,8224.689148
129P3/J,f,1638,4557.0614,8065.713401
129P3/J,f,164,4162.228428,8718.459298
129P3/J,f,1648,4411.708157,10166.33896
129P3/J,f,231,3568.971139,7282.320377
129P3/J,f,274,3150.285386,5742.243653
129P3/J,f,322,4680.73895,13499.29198
129P3/J,f,912,3961.399137,8889.644142
129P3/J,f,948,3645.57436,7968.221491
129P3/J,m,1105,4024.343411,7298.308048
129P3/J,m,1148,2853.781602,5511.920812
129P3/J,m,1209,5163.925277,10205.32395
129P3/J,m,1261,609.8113576,5959.367472
129P3/J,m,1302,4459.527628,8834.796574
129P3/J,m,193,5113.277995,11539.51511
129P3/J,m,747,5736.067395,11651.32923
129P3/J,m,852,4833.08238,8985.48857
129P3/J,m,992,5576.87098,10430.80465
129S1/SvImJ,f,1064,504.4319936,3960.598537
129S1/SvImJ,f,1092,2051.79388,4664.173862
129S1/SvImJ,f,1113,1222.748832,6576.819474
129S1/SvImJ,f,1151,2908.684363,7551.219541
129S1/SvImJ,f,1164,367.5703794,803.3113531
129S1/SvImJ,f,1211,403.0891506,761.746497
129S1/SvImJ,f,1235,1248.832123,4371.684368
129S1/SvImJ,f,1260,1298.05247,3565.053691
129S1/SvImJ,f,934,289.4813682,1295.178448
129S1/SvImJ,m,1015,2653.330716,3240.839894
129S1/SvImJ,m,1056,2704.173636,7159.576169
129S1/SvImJ,m,1769,1693.225622,2458.316929
129S1/SvImJ,m,1777,1922.542003,2881.86624
129S1/SvImJ,m,1782,2022.906911,3153.890558
129S1/SvImJ,m,660,3280.585888,5015.396608
129S1/SvImJ,m,667,2877.138871,6851.609146
129S1/SvImJ,m,702,1772.641584,4521.755739
129S1/SvImJ,m,718,2279.417374,4904.9554
129S1/SvImJ,m,746,4118.660106,9515.299738
129S1/SvImJ,m,758,2176.648497,6325.531682
129S1/SvImJ,m,787,780.2768626,3512.281996
129S1/SvImJ,m,807,1642.299553,4335.575683
129S1/SvImJ,m,833,862.2976576,2177.301755
129S1/SvImJ,m,893,3235.700157,11286.42028
129S1/SvImJ,m,908,2141.899226,3034.123698
129S1/SvImJ,m,935,2392.10609,6634.345441
129S1/SvImJ,m,991,3310.08662,8504.917845
129X1/SvJ,f,553,6337.11845,15076.62477
129X1/SvJ,f,578,3998.499824,10784.02483
129X1/SvJ,f,581,3387.72002,6981.165524
129X1/SvJ,f,599,5046.878335,15551.96925
129X1/SvJ,f,602,3825.264417,9753.35823
129X1/SvJ,f,617,4609.935945,7892.286603
129X1/SvJ,f,622,4605.019222,8944.408044
129X1/SvJ,m,1017,2344.978941,3717.393751
129X1/SvJ,m,1084,2500.593667,4118.78061
129X1/SvJ,m,1125,4372.288487,6575.026391
129X1/SvJ,m,1167,3090.102884,5599.64316
129X1/SvJ,m,1220,5945.589634,14813.07185
129X1/SvJ,m,756,3277.271438,5852.586681
129X1/SvJ,m,866,4493.077484,8377.126623
129X1/SvJ,m,989,3723.894352,6628.737434
A/J,f,1704,705.6147144,2179.949525
A/J,f,1705,474.5754122,1860.090055
A/J,f,1707,812.2283417,6612.554923
A/J,f,1712,683.8566916,5010.1926
A/J,f,1716,567.6319498,4629.80901
A/J,f,1717,1036.502666,4582.793547
A/J,f,1718,1676.955029,5772.485835
A/J,f,1719,615.8772276,2229.036388
A/J,f,247,536.4368847,2384.662756
A/J,f,328,649.7179033,3606.927591
A/J,f,371,456.5358956,4572.775647
A/J,f,395,453.1766361,4479.430144
A/J,f,396,1052.273009,4873.536545
A/J,f,397,619.1153564,4438.404777
A/J,f,398,585.0170754,1838.180282
A/J,m,1099,1931.779726,7710.343429
A/J,m,1155,900.9923239,8299.131347
A/J,m,1189,698.4646331,2630.805796
A/J,m,1228,688.4594726,5821.758068
A/J,m,1232,648.2943579,2904.091518
A/J,m,1295,565.732025,5453.705799
A/J,m,1353,743.4685852,5317.02452
A/J,m,217,556.2857454,2340.975993
A/J,m,269,623.9653056,4120.187396
A/J,m,346,596.6486199,2316.853067
A/J,m,378,603.8674572,3191.748622
A/J,m,954,698.7968233,5662.792517
AKR/J,f,1035,2900.097964,12322.05341
AKR/J,f,1040,2909.848306,8609.414848
AKR/J,f,1102,5581.991398,24744.80138
AKR/J,f,610,2841.765128,10517.1781
AKR/J,f,741,5025.107657,27895.4657
AKR/J,f,827,4466.50267,18860.09758
AKR/J,f,857,4899.836117,21153.28741
AKR/J,f,888,2900.436654,5982.925165
AKR/J,f,904,2777.428597,11974.47094
AKR/J,m,1021,3685.236783,12829.34499
AKR/J,m,1098,4360.042312,17079.35876
AKR/J,m,1115,3107.94196,8165.52203
AKR/J,m,1154,3602.231921,16028.86772
AKR/J,m,1202,2509.065113,7992.463875
AKR/J,m,1205,1135.135971,7073.986274
AKR/J,m,776,2050.580015,7176.858499
AKR/J,m,871,2613.018136,10574.68614
AKR/J,m,937,1912.686669,6020.417461
AKR/J,m,984,1120.164055,7989.298125
B6129PF1/J,f,1078,3958.143667,17809.38577
B6129PF1/J,f,1166,5744.246013,22397.81516
B6129PF1/J,f,1215,5310.60264,18560.29628
B6129PF1/J,f,1252,4895.452906,17952.04467
B6129PF1/J,f,1272,3397.621826,13698.78571
B6129PF1/J,f,1279,5535.105527,22610.45586
B6129PF1/J,f,1296,3110.717819,12499.37993
B6129PF1/J,f,1312,4542.606827,19112.72284
B6129PF1/J,f,1323,5198.085982,19756.25132
B6129PF1/J,f,1347,3061.783894,14760.7644
B6129PF1/J,f,1368,5282.98374,17046.04375
B6129PF1/J,f,1403,4338.255037,15762.01649
B6129PF1/J,f,1430,5407.999678,21541.85603
B6129PF1/J,f,1433,4603.619963,17423.71282
B6129PF1/J,f,1452,3893.9765,13965.47884
B6129PF1/J,f,1456,5182.133326,19509.0841
B6129PF1/J,f,1475,4663.399928,16591.59196
B6129PF1/J,f,1529,4410.827189,15923.75098
B6129PF1/J,f,837,5076.455732,22960.39133
B6129PF1/J,f,969,5612.246265,23730.61234
B6129PF1/J,m,1294,4463.345767,16881.33148
B6129PF1/J,m,1307,3650.31059,14461.64036
B6129PF1/J,m,1346,5482.688041,14630.27163
B6129PF1/J,m,1360,3599.80828,12956.15702
B6129PF1/J,m,1366,5264.469484,19678.28724
B6129PF1/J,m,1407,4567.025987,15613.52467
B6129PF1/J,m,1435,3140.031801,10696.53237
B6129PF1/J,m,1445,5273.026105,19260.7344
B6129PF1/J,m,1447,4665.806383,17350.69763
B6129PF1/J,m,1471,5118.77749,21504.98666
B6129PF1/J,m,1474,3752.143306,14626.07998
B6129PF1/J,m,1493,3333.476183,12704.40192
B6129PF1/J,m,1514,3361.155348,12400.98066
B6129SF1/J,f,1385,3539.012578,11946.82482
B6129SF1/J,f,1438,3808.621881,12501.53249
B6129SF1/J,f,1478,2572.795054,9456.42565
B6129SF1/J,f,1520,3694.88951,12493.51815
B6129SF1/J,f,1554,3515.363273,14539.02379
B6129SF1/J,f,1581,2954.166561,10706.25839
B6129SF1/J,f,1609,2783.013899,9823.894746
B6129SF1/J,f,1619,2068.581823,10457.00731
B6129SF1/J,m,1004,3194.161888,12830.00815
B6129SF1/J,m,1062,3680.840149,12821.43597
B6129SF1/J,m,1068,2907.226396,10172.46908
B6129SF1/J,m,1070,3881.329148,11750.87015
B6129SF1/J,m,1179,2455.233888,5639.744545
B6129SF1/J,m,1193,3158.278016,9540.392339
B6129SF1/J,m,1208,3699.795955,7948.084383
B6129SF1/J,m,1245,3264.000609,11264.66862
B6129SF1/J,m,1284,3617.254198,13956.44805
B6129SF1/J,m,1322,4402.959208,9886.046031
B6129SF1/J,m,1376,3465.966484,9790.923835
B6129SF1/J,m,819,2751.004902,7010.868818
B6129SF1/J,m,894,3002.632788,8577.86982
B6129SF1/J,m,916,3857.863298,11072.77995
B6129SF1/J,m,951,3187.01958,11431.05148
B6129SF1/J,m,957,2442.284169,5831.871236
B6129SF1/J,m,975,4261.722602,10496.1617
B6AF1/J,f,1036,3776.117531,16184.72195
B6AF1/J,f,11,3610.089609,17474.09752
B6AF1/J,f,1108,3059.741567,18714.42489
B6AF1/J,f,116,3998.574797,19163.44295
B6AF1/J,f,147,3799.758613,18512.91152
B6AF1/J,f,165,4101.90685,23371.54352
B6AF1/J,f,17,4236.73595,20855.71367
B6AF1/J,f,188,4643.286528,23144.22489
B6AF1/J,f,20,3765.992177,14669.7371
B6AF1/J,f,22,3119.29722,15368.90312
B6AF1/J,f,227,3609.896632,15675.19677
B6AF1/J,f,23,3741.493056,19989.20836
B6AF1/J,f,258,3432.110247,14646.58248
B6AF1/J,f,26,3955.634049,22116.64919
B6AF1/J,f,29,3846.360618,18683.50885
B6AF1/J,f,327,3515.096275,15520.176
B6AF1/J,f,6,4134.067552,20982.15756
B6AF1/J,f,926,4242.130409,19868.7708
B6AF1/J,m,100,3798.368877,19357.77708
B6AF1/J,m,1039,3550.038142,17888.45367
B6AF1/J,m,1077,2800.414077,13141.60507
B6AF1/J,m,1094,4515.105736,19063.73169
B6AF1/J,m,110,3806.362739,16473.7188
B6AF1/J,m,122,3111.022621,13663.77179
B6AF1/J,m,123,4196.921225,18376.87783
B6AF1/J,m,1247,3267.971413,16335.98146
B6AF1/J,m,152,4677.074277,20284.95046
B6AF1/J,m,157,3611.34497,16096.90907
B6AF1/J,m,180,3512.57718,14655.56809
B6AF1/J,m,207,3932.269109,17941.48218
B6AF1/J,m,208,3949.243775,17295.93938
B6AF1/J,m,243,3117.637146,16077.48796
B6AF1/J,m,288,4395.644811,18041.77706
B6AF1/J,m,295,3016.986769,13573.31923
B6AF1/J,m,309,4165.907113,17461.06371
B6AF1/J,m,356,3351.343199,18113.55501
B6AF1/J,m,61,3708.008581,20495.89355
B6AF1/J,m,658,2921.104273,12710.59757
B6AF1/J,m,728,3167.470239,19570.54068
B6AF1/J,m,737,3196.237256,11878.15157
B6AF1/J,m,835,3693.371142,13759.4519
B6AF1/J,m,861,3878.638675,14271.35791
B6AF1/J,m,93,4176.414946,19900.30523
B6AF1/J,m,940,3058.115502,14097.97285
B6AF1/J,m,974,3592.473281,18182.65507
B6C3F1/J,f,105,5057.524806,27870.45177
B6C3F1/J,f,1091,4341.317802,18965.17611
B6C3F1/J,f,1153,3163.30685,14791.98018
B6C3F1/J,f,1169,3401.714475,15464.56619
B6C3F1/J,f,1195,4017.667608,20835.51611
B6C3F1/J,f,1234,3365.744975,15406.38661
B6C3F1/J,f,124,4853.957352,20360.35313
B6C3F1/J,f,1269,4219.737795,23747.19399
B6C3F1/J,f,1293,4399.889082,20535.61082
B6C3F1/J,f,1406,3570.729599,16124.21778
B6C3F1/J,f,144,4567.615486,21927.00461
B6C3F1/J,f,1680,4598.269852,25108.20174
B6C3F1/J,f,1683,5800.057531,26082.58856
B6C3F1/J,f,1684,4668.255646,26074.59611
B6C3F1/J,f,1686,3566.379415,14683.30028
B6C3F1/J,f,1687,4507.539049,21480.47118
B6C3F1/J,f,1688,3166.972959,12278.69478
B6C3F1/J,f,1689,4455.870014,21029.31567
B6C3F1/J,f,1690,4772.647467,20985.81585
B6C3F1/J,f,175,5370.15137,23635.45372
B6C3F1/J,f,186,4156.043769,16313.98232
B6C3F1/J,f,225,3806.248346,16451.66005
B6C3F1/J,f,88,4886.955687,18311.28724
B6C3F1/J,f,95,4110.937943,14316.31788
B6C3F1/J,m,1016,3338.952462,18326.79777
B6C3F1/J,m,1658,3432.951991,16484.2795
B6C3F1/J,m,1667,3023.387835,13737.5995
B6C3F1/J,m,1668,3618.196187,15422.76037
B6C3F1/J,m,1671,2950.619637,12759.82223
B6C3F1/J,m,1678,2479.56346,8840.041313
B6C3F1/J,m,1679,2225.682275,12805.293
B6C3F1/J,m,1685,3785.357911,18297.9773
B6C3F1/J,m,657,4441.629293,19640.49255
B6C3F1/J,m,736,3554.946809,14506.40024
