measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
65001,distance_10min,B6129SF1/J,330,m,3366.0,17,569.4,138.1,0.1691,2442.284169,4402.959208,-0.25
65001,distance_10min,BTBR T<+> Itpr3<tf>/J,1,f,6929.0,23,1699.0,354.3,0.2453,4150.609072,10136.20464,1.93
65001,distance_10min,BTBR T<+> Itpr3<tf>/J,1,m,6918.0,31,1565.0,281.1,0.2263,3736.177832,10477.84277,1.97
65001,distance_10min,CAST/EiJ,2,f,7018.0,27,968.7,186.4,0.138,5561.259145,9057.950629,1.99
65001,distance_10min,CAST/EiJ,2,m,6135.0,14,715.3,191.2,0.1166,4688.835657,7152.473607,1.48
65001,distance_10min,129S1/SvImJ,3,f,1144.0,9,885.3,295.1,0.774,289.4813682,2908.684363,-1.7
65001,distance_10min,129S1/SvImJ,3,m,2326.0,18,857.4,202.1,0.3686,780.2768626,4118.660106,-0.9
65001,distance_10min,A/J,4,f,728.4,15,320.4,82.73,0.4399,453.1766361,1676.955029,-1.96
65001,distance_10min,A/J,4,m,771.4,12,377.3,108.9,0.4891,556.2857454,1931.779726,-1.87
65001,distance_10min,BALB/cJ,5,f,1122.0,18,685.4,161.6,0.611,511.3609958,2983.077552,-1.71
65001,distance_10min,BALB/cJ,5,m,1366.0,25,644.8,129.0,0.4721,650.4338648,3179.190883,-1.5
65001,distance_10min,C3H/HeJ,6,f,2537.0,16,625.6,156.4,0.2466,1410.746274,3554.521886,-0.82
65001,distance_10min,C3H/HeJ,6,m,2617.0,12,775.5,223.9,0.2964,1626.053893,4336.15624,-0.72
65001,distance_10min,C57BL/6J,7,f,4240.0,113,974.0,91.63,0.2297,1536.838158,6447.861169,0.25
65001,distance_10min,C57BL/6J,7,m,4291.0,202,859.1,60.45,0.2002,2289.15477,6274.545167,0.33
65001,distance_10min,DBA/2J,8,f,3213.0,8,524.2,185.3,0.1632,2437.063423,4182.855479,-0.4
65001,distance_10min,DBA/2J,8,m,3137.0,11,607.7,183.2,0.1937,2253.031978,4328.100239,-0.4
65001,distance_10min,FVB/NJ,9,f,5443.0,15,482.4,124.6,0.0886,4534.619872,6547.385997,1.0
65001,distance_10min,FVB/NJ,9,m,5371.0,6,499.7,204.0,0.093,4896.008214,6015.543323,1.0
65001,distance_10min,LP/J,10,f,3112.0,11,1419.0,427.9,0.4561,472.8575577,5398.801863,-0.46
65001,distance_10min,LP/J,10,m,3817.0,19,1141.0,261.7,0.2988,2322.851056,7009.273018,0.03
65001,distance_10min,NZB/BlNJ,11,f,3798.0,15,1319.0,340.6,0.3473,2366.708059,6405.838483,-0.03
65001,distance_10min,NZB/BlNJ,11,m,2620.0,6,1681.0,686.2,0.6416,719.1282285,4589.375553,-0.72
65001,distance_10min,SWR/J,12,f,4878.0,15,883.2,228.1,0.1811,3206.879964,6256.103858,0.65
65001,distance_10min,SWR/J,12,m,4767.0,7,734.6,277.7,0.1541,3773.799568,5512.315318,0.62
65001,distance_10min,NOD/ShiLtJ,13,f,6669.0,14,871.6,232.9,0.1307,5484.948391,8436.071369,1.77
65001,distance_10min,NOD/ShiLtJ,13,m,6255.0,15,1128.0,291.3,0.1804,4551.295542,8355.568311,1.55
65001,distance_10min,PL/J,14,f,3570.0,6,604.0,246.6,0.1692,2868.41852,4476.210326,-0.17
65001,distance_10min,PL/J,14,m,3414.0,8,616.1,217.8,0.1805,2582.421374,4272.898836,-0.22
65001,distance_10min,AKR/J,15,f,3811.0,9,1157.0,385.6,0.3035,2777.428597,5581.991398,-0.02
65001,distance_10min,AKR/J,15,m,2610.0,10,1088.0,344.1,0.417,1120.164055,4360.042312,-0.73
65001,distance_10min,CBA/J,16,f,1861.0,9,666.1,222.0,0.3579,781.4341547,3002.790108,-1.25
65001,distance_10min,CBA/J,16,m,2241.0,10,666.3,210.7,0.2974,735.1619864,3115.652893,-0.96
65001,distance_10min,SJL/J,17,f,3533.0,25,772.5,154.5,0.2187,2575.711531,5427.294552,-0.2
65001,distance_10min,KK/HlJ,18,f,2030.0,8,574.4,203.1,0.2829,1149.300753,2792.388473,-1.14
65001,distance_10min,KK/HlJ,18,m,2750.0,7,775.0,292.9,0.2818,1336.38149,3590.282567,-0.64
65001,distance_10min,MA/MyJ,20,f,6365.0,8,1012.0,357.6,0.1589,5328.615716,8556.567424,1.58
65001,distance_10min,MA/MyJ,20,m,5602.0,8,950.6,336.1,0.1697,4572.968907,7791.353048,1.14
65001,distance_10min,BUB/BnJ,24,f,4140.0,8,1857.0,656.7,0.4486,2581.748514,8482.737614,0.18
65001,distance_10min,BUB/BnJ,24,m,3247.0,8,1151.0,407.0,0.3545,783.3908679,4582.970693,-0.33
65001,distance_10min,RIIIS/J,26,f,4471.0,6,724.8,295.9,0.1621,3358.392654,5547.742932,0.39
65001,distance_10min,RIIIS/J,26,m,3884.0,7,1086.0,410.6,0.2797,2523.220849,5374.33264,0.07
65001,distance_10min,C58/J,28,m,7520.0,6,1052.0,429.6,0.1399,6130.327193,8919.578096,2.34
65001,distance_10min,SEA/GnJ,29,f,2363.0,7,1244.0,470.3,0.5266,792.815867,4545.335632,-0.93
65001,distance_10min,SEA/GnJ,29,m,1488.0,7,410.8,155.2,0.276,1010.86834,2111.661957,-1.43
65001,distance_10min,I/LnJ,30,f,2184.0,8,859.2,303.8,0.3934,584.2219169,3332.532108,-1.04
65001,distance_10min,I/LnJ,30,m,2602.0,7,952.4,360.0,0.366,924.4095443,3676.086271,-0.73
65001,distance_10min,SM/J,31,f,5877.0,8,489.8,173.2,0.0833,5301.174073,6751.779444,1.27
65001,distance_10min,SM/J,31,m,6238.0,7,644.8,243.7,0.1034,5183.132572,7168.723824,1.54
65001,distance_10min,NON/ShiLtJ,34,f,5874.0,14,901.6,241.0,0.1535,4179.816748,7289.378348,1.27
65001,distance_10min,NON/ShiLtJ,34,m,6145.0,12,543.4,156.9,0.0884,5217.172385,6932.600433,1.48
65001,distance_10min,C57BLKS/J,35,f,3940.0,11,749.7,226.1,0.1903,2285.476932,4858.171756,0.06
65001,distance_10min,C57BLKS/J,35,m,3297.0,19,663.0,152.1,0.2011,1645.973306,4205.818426,-0.3
65001,distance_10min,NZW/LacJ,36,f,3182.0,15,1073.0,277.1,0.3372,1444.308597,4640.833426,-0.42
65001,distance_10min,NZW/LacJ,36,m,3403.0,16,715.4,178.8,0.2102,2213.893022,4774.041919,-0.23
65001,distance_10min,C57L/J,37,f,5671.0,13,839.7,232.9,0.1481,4328.035968,6902.783336,1.14
65001,distance_10min,C57L/J,37,m,6259.0,12,633.8,183.0,0.1013,5465.225662,7319.044412,1.56
65001,distance_10min,CZECHII/EiJ,43,f,4709.0,7,1206.0,455.7,0.256,3267.799627,6451.021201,0.54
65001,distance_10min,CZECHII/EiJ,43,m,5441.0,4,2566.0,1283.0,0.4715,3917.006914,9261.502967,1.04
65001,distance_10min,TALLYHO/JngJ,46,f,2310.0,9,845.1,281.7,0.3659,899.0267041,3708.78146,-0.97
65001,distance_10min,TALLYHO/JngJ,46,m,1528.0,13,561.4,155.7,0.3673,864.5038497,2592.723623,-1.4
65001,distance_10min,129X1/SvJ,47,f,4544.0,7,968.4,366.0,0.2131,3387.72002,6337.11845,0.44
65001,distance_10min,129X1/SvJ,47,m,3718.0,8,1192.0,421.5,0.3206,2344.978941,5945.589634,-0.03
65001,distance_10min,BALB/cByJ,50,f,2974.0,8,1444.0,510.4,0.4855,680.2857226,4643.567129,-0.55
65001,distance_10min,BALB/cByJ,50,m,1773.0,13,777.8,215.7,0.4388,819.4761513,3467.604369,-1.25
65001,distance_10min,129P3/J,56,f,3515.0,17,1111.0,269.4,0.316,929.0208068,4680.73895,-0.21
65001,distance_10min,129P3/J,56,m,4263.0,9,1627.0,542.4,0.3817,609.8113576,5736.067395,0.31
65001,distance_10min,MRL/MpJ,58,f,4561.0,10,1151.0,364.1,0.2524,2275.537179,6212.896521,0.45
65001,distance_10min,MRL/MpJ,58,m,2176.0,9,1270.0,423.5,0.5839,1005.207798,3936.44524,-1.0
65001,distance_10min,C3HeB/FeJ,59,f,1429.0,5,740.2,331.0,0.5181,455.4723905,2169.369727,-1.52
65001,distance_10min,C3HeB/FeJ,59,m,1313.0,8,610.5,215.8,0.4649,675.6344214,2103.837507,-1.54
65001,distance_10min,DBA/1J,65,f,3105.0,15,1350.0,348.6,0.4348,980.3346551,5356.305583,-0.47
65001,distance_10min,DBA/1J,65,m,3721.0,19,1538.0,352.7,0.4132,595.2044496,5874.55024,-0.03
65001,distance_10min,CBA/CaJ,77,f,3291.0,16,1034.0,258.6,0.3143,1572.818363,5955.456727,-0.35
65001,distance_10min,CBA/CaJ,77,m,3185.0,16,625.0,156.2,0.1962,2341.438441,4767.879297,-0.37
65001,distance_10min,LG/J,78,f,2104.0,8,1359.0,480.7,0.6461,966.3603607,4437.104904,-1.09
65001,distance_10min,LG/J,78,m,2424.0,7,1332.0,503.6,0.5497,1136.590642,4915.540428,-0.84
65001,distance_10min,C3H/HeOuJ,93,f,1837.0,14,772.3,206.4,0.4204,523.1925921,3601.288451,-1.26
65001,distance_10min,C3H/HeOuJ,93,m,2012.0,8,776.3,274.5,0.3858,847.1855434,3296.054823,-1.1
65001,distance_10min,C57BL/10SnJ,94,f,5782.0,9,885.4,295.1,0.1531,4376.356649,6816.103055,1.21
65001,distance_10min,C57BL/10SnJ,94,m,4819.0,14,1009.0,269.6,0.2093,3241.901587,6473.198013,0.66
65001,distance_10min,PWD/PhJ,101,f,4557.0,5,432.3,193.3,0.0949,4207.346074,5265.580432,0.45
65001,distance_10min,PWD/PhJ,101,m,4021.0,8,507.4,179.4,0.1262,3501.121009,4761.969752,0.16
65001,distance_10min,NOR/LtJ,106,f,6647.0,10,776.0,245.4,0.1168,5177.482572,7788.613782,1.76
65001,distance_10min,NOR/LtJ,106,m,6744.0,8,1302.0,460.4,0.1931,5198.238587,8432.1392,1.86
65001,distance_10min,MSM/MsJ,120,f,3372.0,8,1189.0,420.3,0.3525,1789.328831,5211.520753,-0.3
65001,distance_10min,MSM/MsJ,120,m,4767.0,3,3191.0,1843.0,0.6694,1972.700869,8244.824609,0.62
65001,distance_10min,NU/J,127,f,4897.0,5,449.3,200.9,0.0917,4411.00357,5417.643941,0.66
65001,distance_10min,NU/J,127,m,4154.0,5,968.7,433.2,0.2332,2948.876111,5393.690636,0.24
65001,distance_10min,B6AF1/J,175,f,3810.0,18,396.2,93.4,0.104,3059.741567,4643.286528,-0.02
65001,distance_10min,B6AF1/J,175,m,3636.0,27,509.7,98.09,0.1402,2800.414077,4677.074277,-0.08
65001,distance_10min,B6D2F1/J,176,f,4636.0,16,600.3,150.1,0.1295,3251.064358,5623.495053,0.49
65001,distance_10min,B6D2F1/J,176,m,4169.0,16,543.1,135.8,0.1303,2963.23771,5082.853306,0.25
65001,distance_10min,B6CBAF1/J,177,f,4440.0,9,696.0,232.0,0.1568,3108.258868,5301.067752,0.37
65001,distance_10min,B6CBAF1/J,177,m,3990.0,9,595.3,198.4,0.1492,3105.666358,4698.857592,0.14
65001,distance_10min,B6SJLF1/J,178,f,4838.0,27,405.7,78.07,0.0839,3997.600944,5411.960023,0.62
65001,distance_10min,B6SJLF1/J,178,m,3514.0,12,481.2,138.9,0.1369,2975.74999,4628.512385,-0.16
65001,distance_10min,NZBWF1/J,179,f,1498.0,10,651.5,206.0,0.4349,633.1322553,2446.531168,-1.47
65001,distance_10min,NZBWF1/J,179,m,2753.0,17,619.8,150.3,0.2252,1305.405549,3916.444736,-0.64
65001,distance_10min,C57BL/6NJ,182,f,3819.0,126,697.3,62.12,0.1826,1678.129228,5659.673658,-0.02
65001,distance_10min,C57BL/6NJ,182,m,3371.0,90,675.5,71.2,0.2003,1648.5009,5187.898202,-0.25
65001,distance_10min,B6129PF1/J,201,f,4661.0,20,821.4,183.7,0.1762,3061.783894,5744.246013,0.51
65001,distance_10min,B6129PF1/J,201,m,4282.0,13,844.0,234.1,0.1971,3140.031801,5482.688041,0.32
65001,distance_10min,B6C3F1/J,202,f,4284.0,24,689.2,140.7,0.1609,3163.30685,5800.057531,0.27
65001,distance_10min,B6C3F1/J,202,m,3394.0,14,618.5,165.3,0.1823,2225.682275,4441.629293,-0.24
65001,distance_10min,CAF1/J,215,f,847.1,10,207.4,65.6,0.2449,503.8796993,1315.932238,-1.88
65001,distance_10min,CAF1/J,215,m,895.7,13,326.0,90.43,0.364,560.1473241,1471.004663,-1.8
65001,distance_10min,CB6F1/J,216,f,4218.0,10,761.8,240.9,0.1806,3005.676416,5267.491557,0.23
65001,distance_10min,CB6F1/J,216,m,4915.0,19,651.2,149.4,0.1325,3951.927688,6210.326305,0.72
65001,distance_10min,PWK/PhJ,217,f,5188.0,6,869.3,354.9,0.1675,3749.240764,6372.467041,0.84
65001,distance_10min,PWK/PhJ,217,m,4843.0,7,502.5,189.9,0.1038,4117.158562,5642.886272,0.67
65001,distance_10min,CByB6F1/J,321,f,4634.0,8,590.0,208.6,0.1273,3970.641255,5633.726245,0.49
65001,distance_10min,CByB6F1/J,321,m,4624.0,18,518.4,122.2,0.1121,3619.749335,5552.067466,0.53
65001,distance_10min,B6129SF1/J,330,f,3117.0,8,619.0,218.9,0.1986,2068.581823,3808.621881,-0.46
65002,distance_55min,BTBR T<+> Itpr3<tf>/J,1,f,20357.0,23,6421.0,1339.0,0.3154,9417.162824,31608.87519,0.74
65002,distance_55min,BTBR T<+> Itpr3<tf>/J,1,m,19675.0,31,5666.0,1018.0,0.288,7765.605438,32497.75104,0.83
65002,distance_55min,CAST/EiJ,2,f,26065.0,27,3638.0,700.1,0.1396,16000.49224,31599.33503,1.58
65002,distance_55min,CAST/EiJ,2,m,22734.0,14,4702.0,1257.0,0.2068,15596.75235,33426.91803,1.33
65002,distance_55min,129S1/SvImJ,3,f,3728.0,9,2433.0,811.2,0.6528,761.746497,7551.219541,-1.7
65002,distance_55min,129S1/SvImJ,3,m,5306.0,18,2603.0,613.6,0.4906,2177.301755,11286.42028,-1.48
65002,distance_55min,A/J,4,f,3938.0,15,1503.0,388.2,0.3818,1838.180282,6612.554923,-1.67
65002,distance_55min,A/J,4,m,4647.0,12,2056.0,593.4,0.4423,2316.853067,8299.131347,-1.59
65002,distance_55min,BALB/cJ,5,f,6338.0,18,3806.0,897.1,0.6005,2236.759496,16613.20854,-1.31
65002,distance_55min,BALB/cJ,5,m,9013.0,25,3157.0,631.3,0.3502,3964.334826,16929.0893,-0.89
65002,distance_55min,C3H/HeJ,6,f,10184.0,16,3375.0,843.7,0.3314,3972.861682,14826.97367,-0.75
65002,distance_55min,C3H/HeJ,6,m,9392.0,12,3445.0,994.5,0.3668,5829.425763,17277.21941,-0.82
65002,distance_55min,C57BL/6J,7,f,17603.0,113,3646.0,343.0,0.2071,8396.962538,26170.0937,0.34
65002,distance_55min,C57BL/6J,7,m,17111.0,202,3162.0,222.5,0.1848,8441.967425,26175.7697,0.42
65002,distance_55min,DBA/2J,8,f,11954.0,8,1320.0,466.5,0.1104,10039.87041,13624.25851,-0.49
65002,distance_55min,DBA/2J,8,m,11274.0,11,1974.0,595.1,0.1751,7242.793129,13876.88734,-0.52
65002,distance_55min,FVB/NJ,9,f,22798.0,15,2635.0,680.4,0.1156,17396.74227,27595.58953,1.1
65002,distance_55min,FVB/NJ,9,m,22176.0,6,2523.0,1030.0,0.1138,18664.03322,25935.34088,1.24
65002,distance_55min,LP/J,10,f,8482.0,11,3207.0,967.0,0.3782,3643.980751,12683.5317,-1.0
65002,distance_55min,LP/J,10,m,7787.0,19,2356.0,540.6,0.3026,4319.889445,12855.75024,-1.08
65002,distance_55min,NZB/BlNJ,11,f,8158.0,15,3739.0,965.4,0.4583,3427.526904,16765.61832,-1.05
65002,distance_55min,NZB/BlNJ,11,m,8747.0,6,5217.0,2130.0,0.5964,4056.009415,18041.48747,-0.93
65002,distance_55min,SWR/J,12,f,19655.0,15,5302.0,1369.0,0.2698,8594.299938,27468.62205,0.64
65002,distance_55min,SWR/J,12,m,18670.0,7,3155.0,1192.0,0.169,14561.07862,23374.0562,0.67
65002,distance_55min,NOD/ShiLtJ,13,f,33538.0,14,4107.0,1098.0,0.1225,28355.86972,41265.21916,2.67
65002,distance_55min,NOD/ShiLtJ,13,m,27308.0,15,4267.0,1102.0,0.1562,20443.03462,33935.20878,2.06
65002,distance_55min,PL/J,14,f,13650.0,6,3966.0,1619.0,0.2905,9191.119489,19093.70381,-0.24
65002,distance_55min,PL/J,14,m,13168.0,8,3771.0,1333.0,0.2864,8608.075361,18495.02399,-0.22
65002,distance_55min,AKR/J,15,f,15784.0,9,7641.0,2547.0,0.4841,5982.925165,27895.4657,0.07
65002,distance_55min,AKR/J,15,m,10093.0,10,3923.0,1241.0,0.3887,6020.417461,17079.35876,-0.71
65002,distance_55min,CBA/J,16,f,6882.0,9,3322.0,1107.0,0.4827,3615.421954,14383.08909,-1.23
65002,distance_55min,CBA/J,16,m,8370.0,10,3025.0,956.6,0.3614,1821.836909,12544.12776,-0.99
65002,distance_55min,SJL/J,17,f,11213.0,25,2535.0,507.0,0.2261,6473.835044,16439.74754,-0.6
65002,distance_55min,KK/HlJ,18,f,8700.0,8,2548.0,901.0,0.2929,6151.713405,13730.12479,-0.97
65002,distance_55min,KK/HlJ,18,m,11522.0,7,2500.0,945.0,0.217,8258.433503,15588.2405,-0.48
65002,distance_55min,MA/MyJ,20,f,27867.0,8,5303.0,1875.0,0.1903,20378.94675,38182.72736,1.84
65002,distance_55min,MA/MyJ,20,m,22656.0,8,4288.0,1516.0,0.1893,17121.49295,30881.11573,1.31
65002,distance_55min,BUB/BnJ,24,f,19324.0,8,7413.0,2621.0,0.3836,9487.601048,33009.34948,0.59
65002,distance_55min,BUB/BnJ,24,m,14196.0,8,5685.0,2010.0,0.4005,5378.494899,21009.6314,-0.05
65002,distance_55min,RIIIS/J,26,f,15499.0,6,3955.0,1615.0,0.2552,10329.10356,19529.16301,0.03
65002,distance_55min,RIIIS/J,26,m,12626.0,7,2397.0,906.1,0.1899,8796.904138,15339.21961,-0.3
65002,distance_55min,C58/J,28,m,32309.0,6,6337.0,2587.0,0.1961,26437.01212,42827.04857,2.87
65002,distance_55min,SEA/GnJ,29,f,15709.0,7,4325.0,1635.0,0.2753,8086.085501,22207.20706,0.06
65002,distance_55min,SEA/GnJ,29,m,14204.0,7,4529.0,1712.0,0.3188,9645.740074,21974.29059,-0.05
65002,distance_55min,I/LnJ,30,f,4852.0,8,1031.0,364.5,0.2125,3722.472517,6842.066669,-1.53
65002,distance_55min,I/LnJ,30,m,5398.0,7,1753.0,662.8,0.3248,3643.432051,8159.014407,-1.47
65002,distance_55min,SM/J,31,f,23891.0,8,2090.0,738.9,0.0875,20340.93794,27166.84347,1.26
65002,distance_55min,SM/J,31,m,23869.0,7,1173.0,443.3,0.0491,22251.15352,25722.08944,1.51
65002,distance_55min,NON/ShiLtJ,34,f,19836.0,14,3076.0,822.1,0.1551,13953.25911,23812.96445,0.67
65002,distance_55min,NON/ShiLtJ,34,m,23102.0,12,3946.0,1139.0,0.1708,18726.22881,29891.40083,1.39
65002,distance_55min,C57BLKS/J,35,f,18803.0,11,2867.0,864.6,0.1525,13682.2196,22999.14696,0.51
65002,distance_55min,C57BLKS/J,35,m,15554.0,19,2735.0,627.5,0.1758,11677.53675,21434.80198,0.17
65002,distance_55min,NZW/LacJ,36,f,8946.0,15,3259.0,841.5,0.3643,3834.967273,14703.41714,-0.93
65002,distance_55min,NZW/LacJ,36,m,9018.0,16,2294.0,573.6,0.2544,4837.117669,13334.12321,-0.88
65002,distance_55min,C57L/J,37,f,21989.0,13,3046.0,844.9,0.1385,17645.88586,26959.97942,0.98
65002,distance_55min,C57L/J,37,m,22815.0,12,2223.0,641.6,0.0974,19012.91655,26185.67397,1.34
65002,distance_55min,CZECHII/EiJ,43,f,14767.0,7,4984.0,1884.0,0.3375,10135.25883,25042.22719,-0.08
65002,distance_55min,CZECHII/EiJ,43,m,16004.0,4,5404.0,2702.0,0.3377,9876.955921,22716.2816,0.24
65002,distance_55min,TALLYHO/JngJ,46,f,8594.0,9,1908.0,635.8,0.222,5734.967525,12283.46516,-0.98
65002,distance_55min,TALLYHO/JngJ,46,m,11784.0,13,3163.0,877.4,0.2684,5488.123638,17077.69859,-0.44
65002,distance_55min,129X1/SvJ,47,f,10712.0,7,3376.0,1276.0,0.3152,6981.165524,15551.96925,-0.67
65002,distance_55min,129X1/SvJ,47,m,6960.0,8,3497.0,1236.0,0.5024,3717.393751,14813.07185,-1.22
65002,distance_55min,BALB/cByJ,50,f,15129.0,8,5712.0,2020.0,0.3776,3045.496557,21838.62246,-0.03
65002,distance_55min,BALB/cByJ,50,m,10331.0,13,4248.0,1178.0,0.4112,3632.017022,17258.35922,-0.67
65002,distance_55min,129P3/J,56,f,8456.0,17,2142.0,519.4,0.2533,5299.010771,13499.29198,-1.0
65002,distance_55min,129P3/J,56,m,8935.0,9,2271.0,757.2,0.2542,5511.920812,11651.32923,-0.9
65002,distance_55min,MRL/MpJ,58,f,16230.0,10,6530.0,2065.0,0.4024,5426.470115,26355.65424,0.14
65002,distance_55min,MRL/MpJ,58,m,9276.0,9,7194.0,2398.0,0.7755,2729.221931,20634.87598,-0.84
65002,distance_55min,C3HeB/FeJ,59,f,8939.0,5,4345.0,1943.0,0.4861,2326.28393,13507.02098,-0.93
65002,distance_55min,C3HeB/FeJ,59,m,8530.0,8,2950.0,1043.0,0.3458,4799.262254,13634.27958,-0.96
65002,distance_55min,DBA/1J,65,f,16362.0,15,5824.0,1504.0,0.3559,4630.841097,27153.93509,0.16
65002,distance_55min,DBA/1J,65,m,16972.0,19,6125.0,1405.0,0.3609,5437.609355,27299.15777,0.4
65002,distance_55min,CBA/CaJ,77,f,14296.0,16,2587.0,646.8,0.181,10333.01799,19783.80442,-0.15
65002,distance_55min,CBA/CaJ,77,m,13599.0,16,3318.0,829.5,0.244,8417.756591,20018.38116,-0.15
65002,distance_55min,LG/J,78,f,8934.0,8,8379.0,2963.0,0.9379,2269.387083,24566.32363,-0.93
65002,distance_55min,LG/J,78,m,10380.0,7,7279.0,2751.0,0.7013,4177.680487,21429.92734,-0.66
65002,distance_55min,C3H/HeOuJ,93,f,12227.0,14,4265.0,1140.0,0.3488,3405.962812,19003.01303,-0.45
65002,distance_55min,C3H/HeOuJ,93,m,12492.0,8,5183.0,1833.0,0.4149,3638.680349,18412.89495,-0.32
65002,distance_55min,C57BL/10SnJ,94,f,25250.0,9,3935.0,1312.0,0.1558,19730.08484,32405.46872,1.46
65002,distance_55min,C57BL/10SnJ,94,m,21456.0,14,3253.0,869.3,0.1516,16570.89115,26249.04851,1.12
65002,distance_55min,PWD/PhJ,101,f,16011.0,5,1570.0,702.0,0.098,14570.88076,18322.2833,0.1
65002,distance_55min,PWD/PhJ,101,m,13826.0,8,2574.0,910.1,0.1862,9644.546604,17719.61927,-0.11
65002,distance_55min,NOR/LtJ,106,f,29169.0,10,4861.0,1537.0,0.1666,19588.65392,35389.5764,2.03
65002,distance_55min,NOR/LtJ,106,m,25116.0,8,7870.0,2782.0,0.3133,15983.64885,36117.65137,1.71
65002,distance_55min,MSM/MsJ,120,f,8519.0,8,4437.0,1569.0,0.5208,2451.369524,14221.38497,-0.99
65002,distance_55min,MSM/MsJ,120,m,9218.0,3,7408.0,4277.0,0.8037,2927.000937,17383.3693,-0.85
65002,distance_55min,NU/J,127,f,15874.0,5,2600.0,1163.0,0.1638,12815.84062,19543.62891,0.08
65002,distance_55min,NU/J,127,m,13009.0,5,2614.0,1169.0,0.2009,10602.26803,17029.78398,-0.24
65002,distance_55min,B6AF1/J,175,f,18608.0,18,2840.0,669.3,0.1526,14646.58248,23371.54352,0.48
65002,distance_55min,B6AF1/J,175,m,16619.0,27,2543.0,489.4,0.153,11878.15157,20495.89355,0.34
65002,distance_55min,B6D2F1/J,176,f,19992.0,16,3613.0,903.2,0.1807,13993.62878,25977.24496,0.69
65002,distance_55min,B6D2F1/J,176,m,17993.0,16,2527.0,631.8,0.1405,12636.64206,21638.39376,0.56
65002,distance_55min,B6CBAF1/J,177,f,18896.0,9,3444.0,1148.0,0.1823,13996.867,23441.62492,0.53
65002,distance_55min,B6CBAF1/J,177,m,17640.0,9,3079.0,1026.0,0.1746,14546.2616,24512.19471,0.51
65002,distance_55min,B6SJLF1/J,178,f,16508.0,27,2051.0,394.7,0.1242,12882.34557,19641.9794,0.18
65002,distance_55min,B6SJLF1/J,178,m,9987.0,12,2347.0,677.4,0.235,7246.899197,14933.09548,-0.73
65002,distance_55min,NZBWF1/J,179,f,5114.0,10,2210.0,698.8,0.4322,1663.751357,8435.775387,-1.49
65002,distance_55min,NZBWF1/J,179,m,7429.0,17,2116.0,513.3,0.2849,4641.995775,11991.55125,-1.14
65002,distance_55min,C57BL/6NJ,182,f,18396.0,126,4398.0,391.8,0.2391,6918.029238,29259.54831,0.45
65002,distance_55min,C57BL/6NJ,182,m,15021.0,90,3923.0,413.5,0.2611,6710.650597,27068.65526,0.08
65002,distance_55min,B6129PF1/J,201,f,18181.0,20,3284.0,734.4,0.1807,12499.37993,23730.61234,0.42
65002,distance_55min,B6129PF1/J,201,m,15597.0,13,3194.0,886.0,0.2048,10696.53237,21504.98666,0.18
65002,distance_55min,B6C3F1/J,202,f,19699.0,24,4325.0,882.8,0.2195,12278.69478,27870.45177,0.65
65002,distance_55min,B6C3F1/J,202,m,15432.0,14,3182.0,850.4,0.2062,8840.041313,21090.11969,0.15
65002,distance_55min,CAF1/J,215,f,5539.0,10,1968.0,622.4,0.3554,2996.392694,9285.925775,-1.43
65002,distance_55min,CAF1/J,215,m,7899.0,13,1388.0,384.9,0.1757,5919.554956,10837.02321,-1.06
65002,distance_55min,CB6F1/J,216,f,21098.0,10,3116.0,985.3,0.1477,17733.7035,26740.65811,0.85
65002,distance_55min,CB6F1/J,216,m,22585.0,19,3252.0,746.0,0.144,17762.07067,30689.44144,1.3
65002,distance_55min,PWK/PhJ,217,f,22766.0,6,4150.0,1694.0,0.1823,16614.95867,29483.34452,1.09
65002,distance_55min,PWK/PhJ,217,m,20682.0,7,3449.0,1304.0,0.1668,15095.40498,23642.93446,1.0
65002,distance_55min,CByB6F1/J,321,f,20672.0,8,2040.0,721.2,0.0987,18346.68978,24294.22228,0.79
65002,distance_55min,CByB6F1/J,321,m,19269.0,18,2535.0,597.5,0.1316,15982.02326,24634.6193,0.77
65002,distance_55min,B6129SF1/J,330,f,11491.0,8,1696.0,599.5,0.1476,9456.42565,14539.02379,-0.56
65002,distance_55min,B6129SF1/J,330,m,10001.0,17,2392.0,580.3,0.2392,5639.744545,13956.44805,-0.73
