measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
54701,pref_score1_saline,DBA/1J,65,m,58.1,10,128,40.6,2.21,-120,332,-0.49
54701,pref_score1_saline,129S6/SvEvTac,53,m,129,9,102,33.9,0.789,-6.00,316,1.32
54701,pref_score1_saline,BALB/cByJ,50,m,115,9,131,43.7,1.14,-27.0,384,0.97
54701,pref_score1_saline,CBA/J,16,m,91.1,9,79.0,26.3,0.867,-13.0,233,0.35
54701,pref_score1_saline,DBA/2J,8,m,7.56,9,107,35.8,14.2,-87.0,208,-1.78
54701,pref_score1_saline,C57BL/6J,7,m,51.4,9,77.1,25.7,1.50,-77.0,158,-0.66
54701,pref_score1_saline,C3H/HeJ,6,m,68.3,9,70.9,23.6,1.04,-15.0,167,-0.23
54701,pref_score1_saline,A/J,4,m,97.7,10,148,46.7,1.51,-119,342,0.52
54702,pref_score1_nicotine,A/J,4,m,54.0,9,178,59.3,3.29,-243,321,-0.37
54702,pref_score1_nicotine,C3H/HeJ,6,m,114,9,91.5,30.5,0.805,-12.0,254,0.21
54702,pref_score1_nicotine,C57BL/6J,7,m,201,9,73.3,24.4,0.365,66.0,308,1.05
54702,pref_score1_nicotine,DBA/2J,8,m,-40.3,9,123,41.1,-3.06,-249,166,-1.29
54702,pref_score1_nicotine,CBA/J,16,m,127,9,71.9,24.0,0.568,61.0,267,0.33
54702,pref_score1_nicotine,BALB/cByJ,50,m,17.7,9,129,43.0,7.30,-207,232,-0.72
54702,pref_score1_nicotine,129S6/SvEvTac,53,m,262,9,156,52.2,0.597,55.0,567,1.64
54702,pref_score1_nicotine,DBA/1J,65,m,4.40,10,88.7,28.0,20.1,-100,157,-0.85
54711,pref_score2_saline,DBA/1J,65,m,86.5,10,111,35.0,1.28,-27.0,337,-0.24
54711,pref_score2_saline,A/J,4,m,211,10,185,58.6,0.876,-41.0,556,1.45
54711,pref_score2_saline,C3H/HeJ,6,m,80.3,9,91.8,30.6,1.14,-39.0,277,-0.33
54711,pref_score2_saline,C57BL/6J,7,m,95.2,9,62.1,20.7,0.652,24.0,190,-0.12
54711,pref_score2_saline,DBA/2J,8,m,-26.3,9,126,42.1,-4.79,-256,116,-1.78
54711,pref_score2_saline,CBA/J,16,m,83.3,9,69.2,23.1,0.831,-60.0,185,-0.29
54711,pref_score2_saline,BALB/cByJ,50,m,112,9,159,53.0,1.42,-92.0,354,0.10
54711,pref_score2_saline,129S6/SvEvTac,53,m,193,9,109,36.3,0.565,18.0,374,1.21
54712,pref_score2_nicotine,DBA/1J,65,m,-14.9,10,93.7,29.6,-6.29,-199,87.0,-1.01
54712,pref_score2_nicotine,129S6/SvEvTac,53,m,344,9,156,52.2,0.455,-3.00,509,1.77
54712,pref_score2_nicotine,BALB/cByJ,50,m,39.7,9,102,33.9,2.56,-149,225,-0.59
54712,pref_score2_nicotine,CBA/J,16,m,200,9,92.6,30.9,0.462,47.0,342,0.66
54712,pref_score2_nicotine,DBA/2J,8,m,-44.6,9,90.2,30.1,-2.02,-162,144,-1.24
54712,pref_score2_nicotine,C57BL/6J,7,m,194,9,78.9,26.3,0.407,72.0,279,0.61
54712,pref_score2_nicotine,C3H/HeJ,6,m,137,9,96.5,32.2,0.704,-35.0,268,0.17
54712,pref_score2_nicotine,A/J,4,m,67.1,9,150,50.1,2.24,-232,222,-0.37
