strain,sex,animal_id,pref_score1_saline,pref_score1_nicotine,pref_score2_saline,pref_score2_nicotine
129S6/SvEvTac,m,129-1-A,,123,,212
129S6/SvEvTac,m,129-1-B,,410,,433
129S6/SvEvTac,m,129-1-C,114,,196,
129S6/SvEvTac,m,129-2-A,109,,69,
129S6/SvEvTac,m,129-2-B,316,,254,
129S6/SvEvTac,m,129-2-C,,322,,387
129S6/SvEvTac,m,129-3-A,,55,,313
129S6/SvEvTac,m,129-3-B,,216,,447
129S6/SvEvTac,m,129-3-C,91,,223,
129S6/SvEvTac,m,129-4-A,63,,184,
129S6/SvEvTac,m,129-4-B,45,,282,
129S6/SvEvTac,m,129-4-C,,252,,441
129S6/SvEvTac,m,129-5-A,-6,,18,
129S6/SvEvTac,m,129-5-B,185,,134,
129S6/SvEvTac,m,129-5-C,,148,,355
129S6/SvEvTac,m,129-6-A,,567,,-3
129S6/SvEvTac,m,129-6-B,,267,,509
129S6/SvEvTac,m,129-6-C,243,,374,
A/J,m,A-1-A,17,,210,
A/J,m,A-1-B,,124,,187
A/J,m,A-1-C,49,,377,
A/J,m,A-2-A,,321,,222
A/J,m,A-2-B,272,,272,
A/J,m,A-3-A,-7,,-7,
A/J,m,A-3-B,188,,12,
A/J,m,A-3-C,,136,,1
A/J,m,A-4-A,,19,,202
A/J,m,A-4-B,,54,,108
A/J,m,A-4-C,342,,556,
A/J,m,A-5-A,208,,200,
A/J,m,A-5-B,61,,244,
A/J,m,A-5-C,,229,,139
A/J,m,A-6-A,,11,,64
A/J,m,A-6-B,-34,,291,
A/J,m,A-6-C,,-243,,-232
A/J,m,A-7-A,-119,,-41,
A/J,m,A-7-B,,-165,,-87
BALB/cByJ,m,BALB-1-A,,0,,0
BALB/cByJ,m,BALB-1-B,7,,119,
BALB/cByJ,m,BALB-1-C,,-17,,55
BALB/cByJ,m,BALB-2-A,384,,354,
BALB/cByJ,m,BALB-2-B,,-35,,127
BALB/cByJ,m,BALB-2-C,71,,169,
BALB/cByJ,m,BALB-3-A,225,,346,
BALB/cByJ,m,BALB-3-B,,232,,24
BALB/cByJ,m,BALB-3-C,,-207,,-149
BALB/cByJ,m,BALB-4-A,,186,,225
BALB/cByJ,m,BALB-4-B,129,,116,
BALB/cByJ,m,BALB-4-C,-27,,-51,
BALB/cByJ,m,BALB-5-A,,-9,,54
BALB/cByJ,m,BALB-5-B,1,,-92,
BALB/cByJ,m,BALB-5-C,,-35,,33
BALB/cByJ,m,BALB-6-A,174,,49,
BALB/cByJ,m,BALB-6-B,67,,-5,
BALB/cByJ,m,BALB-6-C,,44,,-12
C3H/HeJ,m,C3H-1-A,135,,67,
C3H/HeJ,m,C3H-1-B,,254,,235
C3H/HeJ,m,C3H-1-C,,157,,185
C3H/HeJ,m,C3H-2-A,,156,,64
C3H/HeJ,m,C3H-2-B,135,,88,
C3H/HeJ,m,C3H-2-C,167,,89,
C3H/HeJ,m,C3H-3-A,-9,,-39,
C3H/HeJ,m,C3H-3-B,,148,,268
C3H/HeJ,m,C3H-3-C,,-12,,-35
C3H/HeJ,m,C3H-4-A,,105,,58
C3H/HeJ,m,C3H-4-B,20,,79,
C3H/HeJ,m,C3H-4-C,-15,,-35,
C3H/HeJ,m,C3H-5-A,,188,,173
C3H/HeJ,m,C3H-5-B,,32,,105
C3H/HeJ,m,C3H-5-C,123,,277,
C3H/HeJ,m,C3H-6-A,16,,89,
C3H/HeJ,m,C3H-6-B,43,,108,
C3H/HeJ,m,C3H-6-C,,-6,,181
C57BL/6J,m,1A,58,,155,
C57BL/6J,m,1B,,66,,72
C57BL/6J,m,1C,,143,,224
C57BL/6J,m,2A,60,,162,
C57BL/6J,m,2B,,251,,95
C57BL/6J,m,2C,24,,53,
C57BL/6J,m,3A,,308,,270
C57BL/6J,m,3B,,171,,279
C57BL/6J,m,3C,103,,190,
C57BL/6J,m,4A,,277,,277
C57BL/6J,m,4B,158,,114,
C57BL/6J,m,4C,-77,,31,
C57BL/6J,m,5A,-27,,48,
C57BL/6J,m,5B,18,,24,
C57BL/6J,m,5C,,178,,179
C57BL/6J,m,6A,,198,,134
C57BL/6J,m,6B,146,,80,
C57BL/6J,m,6C,,218,,216
CBA/J,m,CBA-1-A,,191,,234
CBA/J,m,CBA-1-B,,81,,142
CBA/J,m,CBA-1-C,-13,,65,
CBA/J,m,CBA-2-A,117,,185,
CBA/J,m,CBA-2-B,33,,-60,
CBA/J,m,CBA-2-C,,68,,245
CBA/J,m,CBA-3-A,233,,139,
CBA/J,m,CBA-3-B,,169,,193
CBA/J,m,CBA-3-C,,267,,342
CBA/J,m,CBA-4-A,,83,,47
CBA/J,m,CBA-4-B,130,,61,
CBA/J,m,CBA-4-C,71,,81,
CBA/J,m,CBA-5-A,30,,84,
CBA/J,m,CBA-5-B,,61,,259
CBA/J,m,CBA-5-C,175,,58,
CBA/J,m,CBA-6-A,,151,,89
CBA/J,m,CBA-6-B,44,,137,
CBA/J,m,CBA-6-C,,68,,252
DBA/1J,m,D1-1-A,81,,150,
DBA/1J,m,D1-1-B,,-50,,-107
DBA/1J,m,D1-1-C,-14,,12,
DBA/1J,m,D1-2-A,,8,,-26
DBA/1J,m,D1-2-B,214,,151,
DBA/1J,m,D1-2-C,,157,,87
DBA/1J,m,D1-3-A,4,,9,
DBA/1J,m,D1-3-B,,-96,,16
DBA/1J,m,D1-3-C,,39,,-66
DBA/1J,m,D1-4-A,,-100,,86
DBA/1J,m,D1-4-B,-120,,-27,
DBA/1J,m,D1-4-C,-23,,9,
DBA/1J,m,D1-5-A,,-31,,46
DBA/1J,m,D1-5-B,,124,,69
DBA/1J,m,D1-5-C,332,,337,
DBA/1J,m,D1-6-A,36,,92,
DBA/1J,m,D1-6-B,47,,128,
DBA/1J,m,D1-6-C,,-61,,-55
DBA/1J,m,D1-7-A,24,,4,
DBA/1J,m,D1-7-B,,54,,-199
DBA/2J,m,D2-1-A,,-147,,-24
DBA/2J,m,D2-1-B,,166,,144
DBA/2J,m,D2-1-C,208,,84,
DBA/2J,m,D2-2-A,-56,,-103,
DBA/2J,m,D2-2-C,,-25,,-146
DBA/2J,m,D2-3-B,,-249,,-162
DBA/2J,m,D2-3-C,-65,,-142,
DBA/2J,m,D2-4-A,,-79,,-60
DBA/2J,m,D2-4-B,-53,,-89,
DBA/2J,m,D2-4-C,-69,,49,
DBA/2J,m,D2-5-A,57,,76,
DBA/2J,m,D2-5-B,-20,,116,
DBA/2J,m,D2-5-C,,-38,,5
DBA/2J,m,D2-6-A,,-43,,-89
DBA/2J,m,D2-6-B,,-56,,-25
DBA/2J,m,D2-6-C,-87,,-256,
DBA/2J,m,D2-7-A,153,,28,
DBA/2J,m,D2-7-B,,108,,-44
