measnum,projsym,mpdsector,seriestype,keymeasnum,varname,descrip,descrip2,units,datatype,magnitude,method,intervention,paneldesc,sextested,ageweeks,granularity,sourceparm,projyear,extname,reference,association,nstrainstested,listorder,label,supplemental,native_method,is_covar,is_measure,upload_factors,file_column,is_baseline,is_control,private,strain,sex,mean,sd,nmice,zscore
2804,Paigen3,css,,2804,age,age at start of diet (local parameter),,d,,,colony observation,,obesity mutants,both,,animal,,2000,,,,7,4,,,,,True,,,False,False,,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,f,60.0,12.6,10,-0.02
2804,Paigen3,css,,2804,age,age at start of diet (local parameter),,d,,,colony observation,,obesity mutants,both,,animal,,2000,,,,7,4,,,,,True,,,False,False,,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,m,48.0,0,10,-1.30
2805,Paigen3,css,basetrt,2805,initbw,body weight,start,g,,,body weight,high-fat diet,obesity mutants,both,7-11wks,animal,,2000,,,,8,5,start,,,,True,,,False,False,,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,m,37.4,4.00,23,0.27
2805,Paigen3,css,basetrt,2805,initbw,body weight,start,g,,,body weight,high-fat diet,obesity mutants,both,7-11wks,animal,,2000,,,,8,5,start,,,,True,,,False,False,,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,f,42.6,3.93,28,1.02
2806,Paigen3,css,basetrt,2805,finalbw,body weight,after 8wks on diet,g,,,body weight,high-fat diet,obesity mutants,both,7-11wks,animal,,2000,,,,8,6,after 8wks on diet,,,,True,,,False,False,,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,m,44.9,6.57,15,0.59
2806,Paigen3,css,basetrt,2805,finalbw,body weight,after 8wks on diet,g,,,body weight,high-fat diet,obesity mutants,both,7-11wks,animal,,2000,,,,8,6,after 8wks on diet,,,,True,,,False,False,,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,f,39.9,6.76,18,0.63
2807,Paigen3,css,,2807,liverweight,liver weight at sacrifice,,g,,,organ weights,high-fat diet,obesity mutants,both,15-19wks,animal,,2000,,,,8,7,,,,,True,,,False,False,,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,m,3.85,0.979,15,0.81
2807,Paigen3,css,,2807,liverweight,liver weight at sacrifice,,g,,,organ weights,high-fat diet,obesity mutants,both,15-19wks,animal,,2000,,,,8,7,,,,,True,,,False,False,,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,f,3.86,0.746,18,0.99
2808,Paigen3,css,,2808,gbvol,gallbladder volume,,&micro;L,,,organ dimensions,high-fat diet,obesity mutants,both,15-19wks,animal,,2000,,,,8,8,,,,,True,,,False,False,,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,m,14.1,8.02,11,-0.86
2808,Paigen3,css,,2808,gbvol,gallbladder volume,,&micro;L,,,organ dimensions,high-fat diet,obesity mutants,both,15-19wks,animal,,2000,,,,8,8,,,,,True,,,False,False,,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,f,15.0,9.89,9,-0.45
2809,Paigen3,css,,2809,mucin,"gallbladder, mucin (score: 0-4)",,score,,,histopathology,high-fat diet,obesity mutants,both,15-19wks,animal,,2000,,,,7,9,,,,,True,,,False,False,,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,m,1.70,0.483,10,0.20
2809,Paigen3,css,,2809,mucin,"gallbladder, mucin (score: 0-4)",,score,,,histopathology,high-fat diet,obesity mutants,both,15-19wks,animal,,2000,,,,7,9,,,,,True,,,False,False,,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,f,1.78,0.667,9,0.53
2810,Paigen3,css,,2810,arc,"gallbladder, arc (score: 0-4)",,score,,,histopathology,high-fat diet,obesity mutants,both,15-19wks,animal,,2000,,,,7,10,,,,,True,,,False,False,,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,m,0,0,10,0.00
2810,Paigen3,css,,2810,arc,"gallbladder, arc (score: 0-4)",,score,,,histopathology,high-fat diet,obesity mutants,both,15-19wks,animal,,2000,,,,7,10,,,,,True,,,False,False,,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,f,0,0,9,0.00
2811,Paigen3,css,,2811,filaments,"gallbladder, filaments (score: 0-4)",,score,,,histopathology,high-fat diet,obesity mutants,both,15-19wks,animal,,2000,,,,7,11,,,,,True,,,False,False,,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,m,0,0,10,0.00
2811,Paigen3,css,,2811,filaments,"gallbladder, filaments (score: 0-4)",,score,,,histopathology,high-fat diet,obesity mutants,both,15-19wks,animal,,2000,,,,7,11,,,,,True,,,False,False,,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,f,0,0,9,0.00
2812,Paigen3,css,,2812,smallLC,"gallbladder, small liquid crystals (score: 0-4)",,score,,,histopathology,high-fat diet,obesity mutants,both,15-19wks,animal,,2000,,,,7,12,,,,,True,,,False,False,,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,m,0.500,0.236,10,-1.68
2812,Paigen3,css,,2812,smallLC,"gallbladder, small liquid crystals (score: 0-4)",,score,,,histopathology,high-fat diet,obesity mutants,both,15-19wks,animal,,2000,,,,7,12,,,,,True,,,False,False,,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,f,1.06,0.768,9,-0.61
2813,Paigen3,css,,2813,agLC,"gallbladder, aggregated liquid crystals (score: 0-4)",,score,,,histopathology,high-fat diet,obesity mutants,both,15-19wks,animal,,2000,,,,7,13,,,,,True,,,False,False,,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,m,0.200,0.258,10,-1.78
2813,Paigen3,css,,2813,agLC,"gallbladder, aggregated liquid crystals (score: 0-4)",,score,,,histopathology,high-fat diet,obesity mutants,both,15-19wks,animal,,2000,,,,7,13,,,,,True,,,False,False,,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,f,0.611,0.601,9,-0.78
2814,Paigen3,css,,2814,fusedLC,"gallbladder, fused liquid crystals (score: 0-4)",,score,,,histopathology,high-fat diet,obesity mutants,both,15-19wks,animal,,2000,,,,7,14,,,,,True,,,False,False,,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,m,0.0500,0.158,10,-1.47
2814,Paigen3,css,,2814,fusedLC,"gallbladder, fused liquid crystals (score: 0-4)",,score,,,histopathology,high-fat diet,obesity mutants,both,15-19wks,animal,,2000,,,,7,14,,,,,True,,,False,False,,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,f,0.611,0.601,9,-0.32
2815,Paigen3,css,,2815,ChMC,"gallbladder, cholesterol monohydrate crystals (score: 0-4)",,score,,,histopathology,high-fat diet,obesity mutants,both,15-19wks,animal,,2000,,,,7,15,,,,,True,,,False,False,,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,m,0.0500,0.158,10,-0.81
2815,Paigen3,css,,2815,ChMC,"gallbladder, cholesterol monohydrate crystals (score: 0-4)",,score,,,histopathology,high-fat diet,obesity mutants,both,15-19wks,animal,,2000,,,,7,15,,,,,True,,,False,False,,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,f,0,0,9,-1.62
2816,Paigen3,css,,2816,sandysto,"gallbladder, number of sandy stones",,n,,,histopathology,high-fat diet,obesity mutants,both,15-19wks,animal,,2000,,,,7,16,,,,,True,,,False,False,,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,m,0,0,10,-0.78
2816,Paigen3,css,,2816,sandysto,"gallbladder, number of sandy stones",,n,,,histopathology,high-fat diet,obesity mutants,both,15-19wks,animal,,2000,,,,7,16,,,,,True,,,False,False,,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,f,0,0,9,-0.62
2817,Paigen3,css,,2817,gs,"gallbladder, number of true gallstones",,n,,,histopathology,high-fat diet,obesity mutants,both,15-19wks,animal,,2000,,,,7,17,,,,,True,,,False,False,,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,m,0,0,10,-0.63
2817,Paigen3,css,,2817,gs,"gallbladder, number of true gallstones",,n,,,histopathology,high-fat diet,obesity mutants,both,15-19wks,animal,,2000,,,,7,17,,,,,True,,,False,False,,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,f,0,0,9,-0.62
2818,Paigen3,css,,2818,nstones,"gallbladder, number of sandy plus true stones",,n,,,histopathology,high-fat diet,obesity mutants,both,15-19wks,animal,,2000,,,,7,18,,,,,True,,,False,False,,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,m,0,0,10,-0.71
2818,Paigen3,css,,2818,nstones,"gallbladder, number of sandy plus true stones",,n,,,histopathology,high-fat diet,obesity mutants,both,15-19wks,animal,,2000,,,,7,18,,,,,True,,,False,False,,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,f,0,0,9,-0.64
2819,Paigen3,css,,2819,st_pres,"gallbladder, presence of stones (score: 1=present, 0=absent)",,score,,,histopathology,high-fat diet,obesity mutants,both,15-19wks,animal,,2000,,,,8,19,,,,,True,,,False,False,,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,f,0.0556,0.236,18,-0.63
2819,Paigen3,css,,2819,st_pres,"gallbladder, presence of stones (score: 1=present, 0=absent)",,score,,,histopathology,high-fat diet,obesity mutants,both,15-19wks,animal,,2000,,,,8,19,,,,,True,,,False,False,,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,m,0,0,15,-0.95
2820,Paigen3,css,,2820,totalCh,total cholesterol (plasma),,mg/dL,,,lipid profile,high-fat diet,obesity mutants,both,15-19wks,animal,,2000,,,,8,20,,,,,True,,,False,False,,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,m,271,39.3,15,-0.10
2820,Paigen3,css,,2820,totalCh,total cholesterol (plasma),,mg/dL,,,lipid profile,high-fat diet,obesity mutants,both,15-19wks,animal,,2000,,,,8,20,,,,,True,,,False,False,,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,f,389,91.3,18,1.38
2821,Paigen3,css,,2821,HDL_Ch,HDL cholesterol (plasma),,mg/dL,,,lipid profile,high-fat diet,obesity mutants,both,15-19wks,animal,,2000,,,,8,21,,,,,True,,,False,False,,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,m,108,46.9,15,2.21
2821,Paigen3,css,,2821,HDL_Ch,HDL cholesterol (plasma),,mg/dL,,,lipid profile,high-fat diet,obesity mutants,both,15-19wks,animal,,2000,,,,8,21,,,,,True,,,False,False,,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,f,94.9,48.4,18,2.16
2822,Paigen3,css,,2822,nonHDL_Ch,plasma cholesterol not in the HDL fraction,,mg/dL,,,lipid profile,high-fat diet,obesity mutants,both,15-19wks,animal,,2000,,,,8,22,,,,,True,,,False,False,,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,m,163,69.1,15,-0.49
2822,Paigen3,css,,2822,nonHDL_Ch,plasma cholesterol not in the HDL fraction,,mg/dL,,,lipid profile,high-fat diet,obesity mutants,both,15-19wks,animal,,2000,,,,8,22,,,,,True,,,False,False,,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,f,294,132,18,1.20
2823,Paigen3,css,,2823,pctHDL_TCH,percentage of total plasma cholesterol in HDL fraction,,%,,,lipid profile,high-fat diet,obesity mutants,both,15-19wks,animal,,2000,,,,8,23,,,,,True,,,False,False,,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,m,41.4,20.0,15,1.43
2823,Paigen3,css,,2823,pctHDL_TCH,percentage of total plasma cholesterol in HDL fraction,,%,,,lipid profile,high-fat diet,obesity mutants,both,15-19wks,animal,,2000,,,,8,23,,,,,True,,,False,False,,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,f,28.2,20.4,18,-0.07
2824,Paigen3,css,,2824,ALT,alanine transaminase (plasma ALT),,IU/L,,,metabolic panel,high-fat diet,obesity mutants,both,15-19wks,animal,,2000,,,,8,24,,,,,True,,,False,False,,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,f,407,110,17,1.12
2824,Paigen3,css,,2824,ALT,alanine transaminase (plasma ALT),,IU/L,,,metabolic panel,high-fat diet,obesity mutants,both,15-19wks,animal,,2000,,,,8,24,,,,,True,,,False,False,,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,m,252,83.7,15,-0.12
2825,Paigen3,css,,2825,bilesalts,bile salts (plasma),,&micro;mol/L,,,metabolic panel,high-fat diet,obesity mutants,both,15-19wks,animal,,2000,,,,8,25,,,,,True,,,False,False,,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,m,110,54.4,14,0.19
2825,Paigen3,css,,2825,bilesalts,bile salts (plasma),,&micro;mol/L,,,metabolic panel,high-fat diet,obesity mutants,both,15-19wks,animal,,2000,,,,8,25,,,,,True,,,False,False,,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,f,104,53.1,17,-0.18
2826,Paigen3,css,,2826,freeHCC,hepatic cholesterol concentration (free per g liver),,mg,,,lipid profile,high-fat diet,obesity mutants,both,15-19wks,animal,,2000,,,,8,26,,,,,True,,,False,False,,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,m,6.01,1.35,6,0.15
2826,Paigen3,css,,2826,freeHCC,hepatic cholesterol concentration (free per g liver),,mg,,,lipid profile,high-fat diet,obesity mutants,both,15-19wks,animal,,2000,,,,8,26,,,,,True,,,False,False,,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,f,5.45,1.41,6,0.27
2827,Paigen3,css,,2827,estHCC,hepatic cholesterol concentration (esterified per g liver),,mg,,,lipid profile,high-fat diet,obesity mutants,both,15-19wks,animal,,2000,,,,8,27,,,,,True,,,False,False,,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,m,27.5,5.54,6,-0.41
2827,Paigen3,css,,2827,estHCC,hepatic cholesterol concentration (esterified per g liver),,mg,,,lipid profile,high-fat diet,obesity mutants,both,15-19wks,animal,,2000,,,,8,27,,,,,True,,,False,False,,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,f,33.9,11.0,6,-0.40
2828,Paigen3,css,,2828,totHCC,hepatic cholesterol concentration (total per g liver),,mg,,,lipid profile,high-fat diet,obesity mutants,both,15-19wks,animal,,2000,,,,8,28,,,,,True,,,False,False,,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,m,40.2,10.2,10,0.15
2828,Paigen3,css,,2828,totHCC,hepatic cholesterol concentration (total per g liver),,mg,,,lipid profile,high-fat diet,obesity mutants,both,15-19wks,animal,,2000,,,,8,28,,,,,True,,,False,False,,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,f,41.4,9.69,9,-0.13
2829,Paigen3,css,,2829,free_to_est,hepatic cholesterol concentration (free to esterified ratio),,ratio,,,lipid profile,high-fat diet,obesity mutants,both,15-19wks,animal,,2000,,,,8,29,,,,,True,,,False,False,,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,m,0.224,0.0592,6,0.79
2829,Paigen3,css,,2829,free_to_est,hepatic cholesterol concentration (free to esterified ratio),,ratio,,,lipid profile,high-fat diet,obesity mutants,both,15-19wks,animal,,2000,,,,8,29,,,,,True,,,False,False,,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,f,0.171,0.0623,6,0.69
2830,Paigen3,css,,2830,microvacs,liver microvacuoles (score: 0-4),,score,,,histopathology,high-fat diet,obesity mutants,both,15-19wks,animal,,2000,,,,7,30,,,,,True,,,False,False,,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,m,4.00,0,3,1.32
2830,Paigen3,css,,2830,microvacs,liver microvacuoles (score: 0-4),,score,,,histopathology,high-fat diet,obesity mutants,both,15-19wks,animal,,2000,,,,7,30,,,,,True,,,False,False,,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,f,4.00,0,3,1.15
2831,Paigen3,css,,2831,macrovacs,liver macrovacuoles (score: 0-4),,score,,,histopathology,high-fat diet,obesity mutants,both,15-19wks,animal,,2000,,,,7,31,,,,,True,,,False,False,,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,m,0,0,3,-0.48
2831,Paigen3,css,,2831,macrovacs,liver macrovacuoles (score: 0-4),,score,,,histopathology,high-fat diet,obesity mutants,both,15-19wks,animal,,2000,,,,7,31,,,,,True,,,False,False,,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,f,1.00,0,3,0.26
2832,Paigen3,css,,2832,inflammation,liver inflammation (score: 0-4),,score,,,histopathology,high-fat diet,obesity mutants,both,15-19wks,animal,,2000,,,,7,32,,,,,True,,,False,False,,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,f,1.00,1.00,3,-0.55
2832,Paigen3,css,,2832,inflammation,liver inflammation (score: 0-4),,score,,,histopathology,high-fat diet,obesity mutants,both,15-19wks,animal,,2000,,,,7,32,,,,,True,,,False,False,,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,m,0.333,0.577,3,-1.06
2833,Paigen3,css,basetrt,2805,bw_chg,body weight,fold change,g,,,body weight,high-fat diet,obesity mutants,both,7-11wks,animal,,2000,,,,8,33,fold change,1,,,True,,,False,False,,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,m,1.28,0.241,15,1.67
2833,Paigen3,css,basetrt,2805,bw_chg,body weight,fold change,g,,,body weight,high-fat diet,obesity mutants,both,7-11wks,animal,,2000,,,,8,33,fold change,1,,,True,,,False,False,,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,f,0.945,0.195,18,-1.57
2836,Paigen3,css,,2836,aortic_lesion,fatty streak aortic lesion size,,&micro;m<sup>2</sup>,,,histopathology,high-fat diet,obesity mutants,both,15-19wks,animal,,2000,,,,7,36,,,,,True,,,False,False,,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,m,158,473,9,-0.84
2836,Paigen3,css,,2836,aortic_lesion,fatty streak aortic lesion size,,&micro;m<sup>2</sup>,,,histopathology,high-fat diet,obesity mutants,both,15-19wks,animal,,2000,,,,7,36,,,,,True,,,False,False,,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,f,52.6,149,8,-1.16
