measnum,projsym,mpdsector,seriestype,keymeasnum,varname,descrip,descrip2,units,datatype,magnitude,method,intervention,paneldesc,sextested,ageweeks,granularity,sourceparm,projyear,extname,reference,association,nstrainstested,listorder,label,supplemental,native_method,is_covar,is_measure,upload_factors,file_column,is_baseline,is_control,private,strain,sex,mean,sd,nmice,zscore
43401,Chesler2,css,,43401,sodium,sodium (blood Na),,mmol/L,,,metabolic panel,,CC diallel w/par,both,7-15wks,animal,,2011,,,,48,1,,,,,True,,,False,False,,WSBNZOF1,m,146,1.50,4,-0.37
43401,Chesler2,css,,43401,sodium,sodium (blood Na),,mmol/L,,,metabolic panel,,CC diallel w/par,both,7-15wks,animal,,2011,,,,48,1,,,,,True,,,False,False,,WSBNZOF1,f,145,0.816,6,-0.87
43402,Chesler2,css,,43402,potassium,potassium (blood K),,mmol/L,,,metabolic panel,,CC diallel w/par,both,7-15wks,animal,,2011,,,,48,2,,,,,True,,,False,False,,WSBNZOF1,m,7.25,0.173,4,0.41
43402,Chesler2,css,,43402,potassium,potassium (blood K),,mmol/L,,,metabolic panel,,CC diallel w/par,both,7-15wks,animal,,2011,,,,48,2,,,,,True,,,False,False,,WSBNZOF1,f,6.77,0.393,6,-0.03
43403,Chesler2,css,,43403,chloride,chloride (blood Cl),,mmol/L,,,metabolic panel,,CC diallel w/par,both,7-15wks,animal,,2011,,,,48,3,,,,,True,,,False,False,,WSBNZOF1,m,119,1.41,4,0.38
43403,Chesler2,css,,43403,chloride,chloride (blood Cl),,mmol/L,,,metabolic panel,,CC diallel w/par,both,7-15wks,animal,,2011,,,,48,3,,,,,True,,,False,False,,WSBNZOF1,f,118,1.21,6,0.33
43404,Chesler2,css,,43404,calcium,calcium (blood ionized Ca),,mmol/L,,,metabolic panel,,CC diallel w/par,both,7-15wks,animal,,2011,,,,48,4,,,,,True,,,False,False,,WSBNZOF1,m,1.25,0.0455,4,1.44
43404,Chesler2,css,,43404,calcium,calcium (blood ionized Ca),,mmol/L,,,metabolic panel,,CC diallel w/par,both,7-15wks,animal,,2011,,,,48,4,,,,,True,,,False,False,,WSBNZOF1,f,1.23,0.102,6,0.37
43405,Chesler2,css,,43405,anion_gap,anion gap concentration (mEq/L),,mmol/L,,,metabolic panel,,CC diallel w/par,both,7-15wks,animal,,2011,,,,48,5,,,,,True,,,False,False,,WSBNZOF1,m,12.5,2.38,4,-0.47
43405,Chesler2,css,,43405,anion_gap,anion gap concentration (mEq/L),,mmol/L,,,metabolic panel,,CC diallel w/par,both,7-15wks,animal,,2011,,,,48,5,,,,,True,,,False,False,,WSBNZOF1,f,12.7,1.75,6,-1.00
43406,Chesler2,css,,43406,carbon_dioxide,carbon dioxide (blood CO<sub>2</sub>),,mmol/L,,,metabolic panel,,CC diallel w/par,both,7-15wks,animal,,2011,,,,48,6,,,,,True,,,False,False,,WSBNZOF1,m,23.5,1.73,4,0.05
43406,Chesler2,css,,43406,carbon_dioxide,carbon dioxide (blood CO<sub>2</sub>),,mmol/L,,,metabolic panel,,CC diallel w/par,both,7-15wks,animal,,2011,,,,48,6,,,,,True,,,False,False,,WSBNZOF1,f,23.0,1.26,6,0.29
43407,Chesler2,css,,43407,GLU,"glucose (blood GLU, no fast)",,mg/dL,,,metabolic panel,,CC diallel w/par,both,7-15wks,animal,,2011,,,,47,7,,,,,True,,,False,False,,WSBNZOF1,m,173,37.1,4,-0.10
43407,Chesler2,css,,43407,GLU,"glucose (blood GLU, no fast)",,mg/dL,,,metabolic panel,,CC diallel w/par,both,7-15wks,animal,,2011,,,,47,7,,,,,True,,,False,False,,WSBNZOF1,f,154,16.9,6,-0.30
43409,Chesler2,css,,43409,BUN,blood urea nitrogen (BUN),,mg/dL,,,metabolic panel,,CC diallel w/par,both,7-15wks,animal,,2011,,,,48,9,,,,,True,,,False,False,,WSBNZOF1,m,18.8,2.99,4,-0.36
43409,Chesler2,css,,43409,BUN,blood urea nitrogen (BUN),,mg/dL,,,metabolic panel,,CC diallel w/par,both,7-15wks,animal,,2011,,,,48,9,,,,,True,,,False,False,,WSBNZOF1,f,16.0,2.68,6,-0.47
43410,Chesler2,css,,43410,creatinine,creatinine (blood),,mg/dL,,,metabolic panel,,CC diallel w/par,both,7-15wks,animal,,2011,,,,48,10,,,,,True,,,False,False,,WSBNZOF1,m,0.275,0.0957,4,0.44
43410,Chesler2,css,,43410,creatinine,creatinine (blood),,mg/dL,,,metabolic panel,,CC diallel w/par,both,7-15wks,animal,,2011,,,,48,10,,,,,True,,,False,False,,WSBNZOF1,f,0.250,0.0837,6,0.29
43413,Chesler2,css,,43413,WBC,white blood cell count (WBC; units per volume x 10<sup>3</sup>),,n/&micro;L,,3,complete blood count,,CC diallel w/par,both,7-15wks,animal,,2011,,,,48,11,,,,,True,,,False,False,,WSBNZOF1,m,11.6,3.31,4,0.17
43413,Chesler2,css,,43413,WBC,white blood cell count (WBC; units per volume x 10<sup>3</sup>),,n/&micro;L,,3,complete blood count,,CC diallel w/par,both,7-15wks,animal,,2011,,,,48,11,,,,,True,,,False,False,,WSBNZOF1,f,8.85,3.64,6,-0.25
43414,Chesler2,css,,43414,LYM,lymphocyte count (LYM; units per volume x 10<sup>3</sup>),,n/&micro;L,,3,complete blood count,,CC diallel w/par,both,7-15wks,animal,,2011,,,,48,12,,,,,True,,,False,False,,WSBNZOF1,m,5.57,1.21,4,0.38
43414,Chesler2,css,,43414,LYM,lymphocyte count (LYM; units per volume x 10<sup>3</sup>),,n/&micro;L,,3,complete blood count,,CC diallel w/par,both,7-15wks,animal,,2011,,,,48,12,,,,,True,,,False,False,,WSBNZOF1,f,4.23,1.31,6,-0.25
43415,Chesler2,css,,43415,pct_LYM,lymphocyte differential (LYM; percentage of viable WBC),,%,,,complete blood count,,CC diallel w/par,both,7-15wks,animal,,2011,,,,48,13,,,,,True,,,False,False,,WSBNZOF1,m,50.0,9.72,4,0.34
43415,Chesler2,css,,43415,pct_LYM,lymphocyte differential (LYM; percentage of viable WBC),,%,,,complete blood count,,CC diallel w/par,both,7-15wks,animal,,2011,,,,48,13,,,,,True,,,False,False,,WSBNZOF1,f,50.6,7.51,6,0.25
43416,Chesler2,css,,43416,MONO,monocyte count (MONO; units per volume x 10<sup>3</sup>),,n/&micro;L,,3,complete blood count,,CC diallel w/par,both,7-15wks,animal,,2011,,,,48,14,,,,,True,,,False,False,,WSBNZOF1,m,1.07,0.299,4,0.08
43416,Chesler2,css,,43416,MONO,monocyte count (MONO; units per volume x 10<sup>3</sup>),,n/&micro;L,,3,complete blood count,,CC diallel w/par,both,7-15wks,animal,,2011,,,,48,14,,,,,True,,,False,False,,WSBNZOF1,f,0.850,0.321,6,-0.26
43417,Chesler2,css,,43417,pct_MONO,monocyte differential (MONO; percentage of viable WBC),,%,,,complete blood count,,CC diallel w/par,both,7-15wks,animal,,2011,,,,48,15,,,,,True,,,False,False,,WSBNZOF1,m,9.65,0.624,4,-0.32
43417,Chesler2,css,,43417,pct_MONO,monocyte differential (MONO; percentage of viable WBC),,%,,,complete blood count,,CC diallel w/par,both,7-15wks,animal,,2011,,,,48,15,,,,,True,,,False,False,,WSBNZOF1,f,10.3,1.06,6,-0.09
43418,Chesler2,css,,43418,GRA,granulocyte count (GRA; units per volume x 10<sup>3</sup>),,n/&micro;L,,3,complete blood count,,CC diallel w/par,both,7-15wks,animal,,2011,,,,48,16,,,,,True,,,False,False,,WSBNZOF1,m,4.95,2.40,4,0.02
43418,Chesler2,css,,43418,GRA,granulocyte count (GRA; units per volume x 10<sup>3</sup>),,n/&micro;L,,3,complete blood count,,CC diallel w/par,both,7-15wks,animal,,2011,,,,48,16,,,,,True,,,False,False,,WSBNZOF1,f,3.77,2.14,6,-0.22
43419,Chesler2,css,,43419,pct_GRA,granulocyte differential (GRA; percentage of total viable WBC),,%,,,complete blood count,,CC diallel w/par,both,7-15wks,animal,,2011,,,,48,17,,,,,True,,,False,False,,WSBNZOF1,m,40.3,10.2,4,-0.28
43419,Chesler2,css,,43419,pct_GRA,granulocyte differential (GRA; percentage of total viable WBC),,%,,,complete blood count,,CC diallel w/par,both,7-15wks,animal,,2011,,,,48,17,,,,,True,,,False,False,,WSBNZOF1,f,39.1,8.28,6,-0.22
43420,Chesler2,css,,43420,pct_EOS,eosinophil differential (EOS; percentage of viable WBC),,%,,,complete blood count,,CC diallel w/par,both,7-15wks,animal,,2011,,,,48,18,,,,,True,,,False,False,,WSBNZOF1,m,8.35,3.48,4,-1.15
43420,Chesler2,css,,43420,pct_EOS,eosinophil differential (EOS; percentage of viable WBC),,%,,,complete blood count,,CC diallel w/par,both,7-15wks,animal,,2011,,,,48,18,,,,,True,,,False,False,,WSBNZOF1,f,11.1,9.45,6,-0.17
43421,Chesler2,css,,43421,RBC,red blood cell count (RBC; units per volume x 10<sup>6</sup>),,n/&micro;L,,6,complete blood count,,CC diallel w/par,both,7-15wks,animal,,2011,,,,49,19,,,,,True,,,False,False,,WSBNZOF1,m,8.95,3.45,4,-1.19
43421,Chesler2,css,,43421,RBC,red blood cell count (RBC; units per volume x 10<sup>6</sup>),,n/&micro;L,,6,complete blood count,,CC diallel w/par,both,7-15wks,animal,,2011,,,,49,19,,,,,True,,,False,False,,WSBNZOF1,f,9.72,2.10,6,-1.19
43422,Chesler2,css,,43422,MCV,mean RBC corpuscular volume (MCV),,fL,,,complete blood count,,CC diallel w/par,both,7-15wks,animal,,2011,,,,49,20,,,,,True,,,False,False,,WSBNZOF1,m,47.8,5.68,4,1.08
43422,Chesler2,css,,43422,MCV,mean RBC corpuscular volume (MCV),,fL,,,complete blood count,,CC diallel w/par,both,7-15wks,animal,,2011,,,,49,20,,,,,True,,,False,False,,WSBNZOF1,f,44.5,0.548,6,-1.14
43423,Chesler2,css,,43423,RDW,RBC corpuscular distribution width (RDW),,%,,,complete blood count,,CC diallel w/par,both,7-15wks,animal,,2011,,,,49,21,,,,,True,,,False,False,,WSBNZOF1,m,14.3,2.42,4,0.70
43423,Chesler2,css,,43423,RDW,RBC corpuscular distribution width (RDW),,%,,,complete blood count,,CC diallel w/par,both,7-15wks,animal,,2011,,,,49,21,,,,,True,,,False,False,,WSBNZOF1,f,13.8,0.584,6,0.42
43424,Chesler2,css,,43424,MCH,mean RBC corpuscular hemoglobin (MCH),,pg,,,complete blood count,,CC diallel w/par,both,7-15wks,animal,,2011,,,,49,22,,,,,True,,,False,False,,WSBNZOF1,m,15.0,1.22,4,0.27
43424,Chesler2,css,,43424,MCH,mean RBC corpuscular hemoglobin (MCH),,pg,,,complete blood count,,CC diallel w/par,both,7-15wks,animal,,2011,,,,49,22,,,,,True,,,False,False,,WSBNZOF1,f,14.7,0.737,6,-0.23
43425,Chesler2,css,,43425,MCHC,mean RBC corpuscular hemoglobin concentration (MCHC),,g/dL,,,complete blood count,,CC diallel w/par,both,7-15wks,animal,,2011,,,,49,23,,,,,True,,,False,False,,WSBNZOF1,m,31.5,1.27,4,-0.18
43425,Chesler2,css,,43425,MCHC,mean RBC corpuscular hemoglobin concentration (MCHC),,g/dL,,,complete blood count,,CC diallel w/par,both,7-15wks,animal,,2011,,,,49,23,,,,,True,,,False,False,,WSBNZOF1,f,33.1,1.78,6,0.20
43426,Chesler2,css,,43426,hemoglobin,hemoglobin (HGB),,g/dL,,,complete blood count,,CC diallel w/par,both,7-15wks,animal,,2011,,,,49,24,,,,,True,,,False,False,,WSBNZOF1,m,13.1,4.50,4,-1.47
43426,Chesler2,css,,43426,hemoglobin,hemoglobin (HGB),,g/dL,,,complete blood count,,CC diallel w/par,both,7-15wks,animal,,2011,,,,49,24,,,,,True,,,False,False,,WSBNZOF1,f,14.2,2.89,6,-2.43
43427,Chesler2,css,,43427,hematocrit,hematocrit (HCT),,%,,,complete blood count,,CC diallel w/par,both,7-15wks,animal,,2011,,,,49,25,,,,,True,,,False,False,,WSBNZOF1,m,41.3,13.1,4,-1.24
43427,Chesler2,css,,43427,hematocrit,hematocrit (HCT),,%,,,complete blood count,,CC diallel w/par,both,7-15wks,animal,,2011,,,,49,25,,,,,True,,,False,False,,WSBNZOF1,f,43.1,9.48,6,-1.60
43428,Chesler2,css,,43428,platelets,platelet count (PLT; units per volume x 10<sup>3</sup>),,n/&micro;L,,3,complete blood count,,CC diallel w/par,both,7-15wks,animal,,2011,,,,49,26,,,,,True,,,False,False,,WSBNZOF1,m,838,209,4,1.68
43428,Chesler2,css,,43428,platelets,platelet count (PLT; units per volume x 10<sup>3</sup>),,n/&micro;L,,3,complete blood count,,CC diallel w/par,both,7-15wks,animal,,2011,,,,49,26,,,,,True,,,False,False,,WSBNZOF1,f,678,345,6,0.65
43429,Chesler2,css,,43429,MPV,mean platelet volume (MPV),,fL,,,complete blood count,,CC diallel w/par,both,7-15wks,animal,,2011,,,,49,27,,,,,True,,,False,False,,WSBNZOF1,m,5.56,0.656,4,-0.47
43429,Chesler2,css,,43429,MPV,mean platelet volume (MPV),,fL,,,complete blood count,,CC diallel w/par,both,7-15wks,animal,,2011,,,,49,27,,,,,True,,,False,False,,WSBNZOF1,f,5.32,0.730,6,-0.72
43441,Chesler2,css,,43441,litter_size,number of mice born in first litter,,n,,,colony observation,,CC diallel w/par,both,4wks,animal,,2011,,,,62,28,,,,,True,,,False,False,,WSBNZOF1,m,7.50,2.26,6,0.25
43441,Chesler2,css,,43441,litter_size,number of mice born in first litter,,n,,,colony observation,,CC diallel w/par,both,4wks,animal,,2011,,,,62,28,,,,,True,,,False,False,,WSBNZOF1,f,7.23,1.96,13,0.19
43442,Chesler2,css,,43442,age_first_litter,parental age at first litter,,d,,,colony observation,,CC diallel w/par,both,4wks,animal,,2011,,,,62,29,,,,,True,,,False,False,,WSBNZOF1,m,258,73.4,6,0.91
43442,Chesler2,css,,43442,age_first_litter,parental age at first litter,,d,,,colony observation,,CC diallel w/par,both,4wks,animal,,2011,,,,62,29,,,,,True,,,False,False,,WSBNZOF1,f,185,51.9,13,0.18
43443,Chesler2,css,,43443,duration_to_litter,time from mate to first litter,,d,,,colony observation,,CC diallel w/par,both,4wks,animal,,2011,,,,62,30,,,,,True,,,False,False,,WSBNZOF1,m,26.3,7.92,6,-0.26
43443,Chesler2,css,,43443,duration_to_litter,time from mate to first litter,,d,,,colony observation,,CC diallel w/par,both,4wks,animal,,2011,,,,62,30,,,,,True,,,False,False,,WSBNZOF1,f,23.7,5.15,13,-0.56
43451,Chesler2,css,,43451,distance3_OFT,"distance traveled during first 3 min, 10 min test",,cm,,,open field test,,CC diallel w/par,both,7-15wks,animal,,2011,,,,50,31,,,,,True,,,False,False,,WSBNZOF1,m,614,3.88,2,-1.62
43451,Chesler2,css,,43451,distance3_OFT,"distance traveled during first 3 min, 10 min test",,cm,,,open field test,,CC diallel w/par,both,7-15wks,animal,,2011,,,,50,31,,,,,True,,,False,False,,WSBNZOF1,f,902,369,6,-0.95
43452,Chesler2,css,,43452,distance10_OFT,"distance traveled, 10 min test",,cm,,,open field test,,CC diallel w/par,both,7-15wks,animal,,2011,,,,50,32,,,,,True,,,False,False,,WSBNZOF1,m,2154,388,2,-1.24
43452,Chesler2,css,,43452,distance10_OFT,"distance traveled, 10 min test",,cm,,,open field test,,CC diallel w/par,both,7-15wks,animal,,2011,,,,50,32,,,,,True,,,False,False,,WSBNZOF1,f,2756,1018,6,-0.70
43453,Chesler2,css,,43453,transitions_OFT,"number of transitions between center and periphery, 10 min test",,n,,,open field test,,CC diallel w/par,both,7-15wks,animal,,2011,,,,50,33,,,,,True,,,False,False,,WSBNZOF1,m,93.0,26.9,2,0.63
43453,Chesler2,css,,43453,transitions_OFT,"number of transitions between center and periphery, 10 min test",,n,,,open field test,,CC diallel w/par,both,7-15wks,animal,,2011,,,,50,33,,,,,True,,,False,False,,WSBNZOF1,f,74.7,30.0,6,-0.13
43454,Chesler2,css,,43454,center1_OFT,"time spent in center during first minute, 10 min test",,s,,,open field test,,CC diallel w/par,both,7-15wks,animal,,2011,,,,50,34,,,,,True,,,False,False,,WSBNZOF1,m,17.5,1.27,2,-0.48
43454,Chesler2,css,,43454,center1_OFT,"time spent in center during first minute, 10 min test",,s,,,open field test,,CC diallel w/par,both,7-15wks,animal,,2011,,,,50,34,,,,,True,,,False,False,,WSBNZOF1,f,21.1,12.7,6,-0.12
43455,Chesler2,css,,43455,center10_OFT,"time spent in center, 10 min test",,s,,,open field test,,CC diallel w/par,both,7-15wks,animal,,2011,,,,50,35,,,,,True,,,False,False,,WSBNZOF1,m,3.40,0.594,2,-0.08
43455,Chesler2,css,,43455,center10_OFT,"time spent in center, 10 min test",,s,,,open field test,,CC diallel w/par,both,7-15wks,animal,,2011,,,,50,35,,,,,True,,,False,False,,WSBNZOF1,f,3.76,1.22,6,0.21
43456,Chesler2,css,,43456,distance_center_OFT,"integrated distance from absolute center, 10 min test",,cm,,,open field test,,CC diallel w/par,both,7-15wks,animal,,2011,,,,50,36,,,,,True,,,False,False,,WSBNZOF1,m,5.48,2.52,2,0.14
43456,Chesler2,css,,43456,distance_center_OFT,"integrated distance from absolute center, 10 min test",,cm,,,open field test,,CC diallel w/par,both,7-15wks,animal,,2011,,,,50,36,,,,,True,,,False,False,,WSBNZOF1,f,5.67,1.97,6,0.02
43457,Chesler2,css,,43457,pct_center_OFT,"percentage of time in center, 10 min test",,%,,,open field test,,CC diallel w/par,both,7-15wks,animal,,2011,,,,50,37,,,,,True,,,False,False,,WSBNZOF1,m,34.0,5.90,2,-0.07
43457,Chesler2,css,,43457,pct_center_OFT,"percentage of time in center, 10 min test",,%,,,open field test,,CC diallel w/par,both,7-15wks,animal,,2011,,,,50,37,,,,,True,,,False,False,,WSBNZOF1,f,37.6,12.2,6,0.21
43458,Chesler2,css,,43458,latency_periphery_OFT,"latency to reach periphery, 10 min test",,s,,,open field test,,CC diallel w/par,both,7-15wks,animal,,2011,,,,50,38,,,,,True,,,False,False,,WSBNZOF1,m,2.30,1.84,2,-0.37
43458,Chesler2,css,,43458,latency_periphery_OFT,"latency to reach periphery, 10 min test",,s,,,open field test,,CC diallel w/par,both,7-15wks,animal,,2011,,,,50,38,,,,,True,,,False,False,,WSBNZOF1,f,6.83,10.7,6,-0.13
43459,Chesler2,css,,43459,duration_periphery_OFT,"time spent in periphery, 10 min test",,s,,,open field test,,CC diallel w/par,both,7-15wks,animal,,2011,,,,50,39,,,,,True,,,False,False,,WSBNZOF1,m,6.11,0.460,2,0.20
43459,Chesler2,css,,43459,duration_periphery_OFT,"time spent in periphery, 10 min test",,s,,,open field test,,CC diallel w/par,both,7-15wks,animal,,2011,,,,50,39,,,,,True,,,False,False,,WSBNZOF1,f,5.79,1.35,6,-0.14
43460,Chesler2,css,,43460,immobile_OFT,"time spent immobile during first minute, 10 min test",,s,,,open field test,,CC diallel w/par,both,7-15wks,animal,,2011,,,,50,40,,,,,True,,,False,False,,WSBNZOF1,m,0.370,0.141,2,-0.43
43460,Chesler2,css,,43460,immobile_OFT,"time spent immobile during first minute, 10 min test",,s,,,open field test,,CC diallel w/par,both,7-15wks,animal,,2011,,,,50,40,,,,,True,,,False,False,,WSBNZOF1,f,3.71,5.83,6,0.27
43461,Chesler2,css,,43461,fecal_boli_OFT,"number of fecal boli, 10 min test",,n,,,open field test,,CC diallel w/par,both,7-15wks,animal,,2011,,,,50,41,,,,,True,,,False,False,,WSBNZOF1,m,4.50,0.707,2,-0.38
43461,Chesler2,css,,43461,fecal_boli_OFT,"number of fecal boli, 10 min test",,n,,,open field test,,CC diallel w/par,both,7-15wks,animal,,2011,,,,50,41,,,,,True,,,False,False,,WSBNZOF1,f,5.00,1.10,6,0.54
43462,Chesler2,css,,43462,urination_OFT,"number of urine puddles, 10 min test",,n,,,open field test,,CC diallel w/par,both,7-15wks,animal,,2011,,,,50,42,,,,,True,,,False,False,,WSBNZOF1,m,1.00,0,2,1.38
43462,Chesler2,css,,43462,urination_OFT,"number of urine puddles, 10 min test",,n,,,open field test,,CC diallel w/par,both,7-15wks,animal,,2011,,,,50,42,,,,,True,,,False,False,,WSBNZOF1,f,0.333,0.516,6,-0.37
43463,Chesler2,css,,43463,duration_light_LD,"time spent in light compartment, 10 min test",,min,,,light-dark box,,CC diallel w/par,both,7-15wks,animal,,2011,,,,50,43,,,,,True,,,False,False,,WSBNZOF1,m,3.31,1.44,2,-0.33
43463,Chesler2,css,,43463,duration_light_LD,"time spent in light compartment, 10 min test",,min,,,light-dark box,,CC diallel w/par,both,7-15wks,animal,,2011,,,,50,43,,,,,True,,,False,False,,WSBNZOF1,f,3.74,1.16,6,-0.04
43464,Chesler2,css,,43464,distance_light_LD,"distance traveled in light compartment, 10 min test",,cm,,,light-dark box,,CC diallel w/par,both,7-15wks,animal,,2011,,,,50,44,,,,,True,,,False,False,,WSBNZOF1,m,1175,451,2,-0.54
43464,Chesler2,css,,43464,distance_light_LD,"distance traveled in light compartment, 10 min test",,cm,,,light-dark box,,CC diallel w/par,both,7-15wks,animal,,2011,,,,50,44,,,,,True,,,False,False,,WSBNZOF1,f,1463,282,6,0.13
43465,Chesler2,css,,43465,pct_light_LD,"percentage of time in light compartment, 10 min test",,%,,,light-dark box,,CC diallel w/par,both,7-15wks,animal,,2011,,,,50,45,,,,,True,,,False,False,,WSBNZOF1,m,33.1,14.3,2,-0.33
43465,Chesler2,css,,43465,pct_light_LD,"percentage of time in light compartment, 10 min test",,%,,,light-dark box,,CC diallel w/par,both,7-15wks,animal,,2011,,,,50,45,,,,,True,,,False,False,,WSBNZOF1,f,37.4,11.6,6,-0.04
43466,Chesler2,css,,43466,latency_dark_LD,"latency to enter dark compartment, 10 min test",,s,,,light-dark box,,CC diallel w/par,both,7-15wks,animal,,2011,,,,50,46,,,,,True,,,False,False,,WSBNZOF1,m,7.97,2.87,2,0.04
43466,Chesler2,css,,43466,latency_dark_LD,"latency to enter dark compartment, 10 min test",,s,,,light-dark box,,CC diallel w/par,both,7-15wks,animal,,2011,,,,50,46,,,,,True,,,False,False,,WSBNZOF1,f,3.51,4.35,6,0.18
43467,Chesler2,css,,43467,transitions_LD,"number of transitions between light and dark compartments, 10 min test",,n,,,light-dark box,,CC diallel w/par,both,7-15wks,animal,,2011,,,,50,47,,,,,True,,,False,False,,WSBNZOF1,m,9.00,5.66,2,-1.09
43467,Chesler2,css,,43467,transitions_LD,"number of transitions between light and dark compartments, 10 min test",,n,,,light-dark box,,CC diallel w/par,both,7-15wks,animal,,2011,,,,50,47,,,,,True,,,False,False,,WSBNZOF1,f,16.8,3.19,6,0.29
43468,Chesler2,css,,43468,fecal_boli_LD,"number of fecal boli, 10 min test",,n,,,light-dark box,,CC diallel w/par,both,7-15wks,animal,,2011,,,,50,48,,,,,True,,,False,False,,WSBNZOF1,m,6.00,7.07,2,0.67
43468,Chesler2,css,,43468,fecal_boli_LD,"number of fecal boli, 10 min test",,n,,,light-dark box,,CC diallel w/par,both,7-15wks,animal,,2011,,,,50,48,,,,,True,,,False,False,,WSBNZOF1,f,3.33,2.58,6,-0.16
43469,Chesler2,css,,43469,urination_LD,"number of urine puddles, 10 min test",,n,,,light-dark box,,CC diallel w/par,both,7-15wks,animal,,2011,,,,50,49,,,,,True,,,False,False,,WSBNZOF1,m,0.500,0.707,2,-0.16
43469,Chesler2,css,,43469,urination_LD,"number of urine puddles, 10 min test",,n,,,light-dark box,,CC diallel w/par,both,7-15wks,animal,,2011,,,,50,49,,,,,True,,,False,False,,WSBNZOF1,f,0.500,0.837,6,-0.14
43470,Chesler2,css,,43470,capture_score,response to capture,,score,,,behavior observation,,CC diallel w/par,both,7-15wks,animal,,2011,,,,62,50,,,,,True,,,False,False,,WSBNZOF1,m,0,0,5,-0.41
43470,Chesler2,css,,43470,capture_score,response to capture,,score,,,behavior observation,,CC diallel w/par,both,7-15wks,animal,,2011,,,,62,50,,,,,True,,,False,False,,WSBNZOF1,f,0,0,13,-0.35
43471,Chesler2,css,,43471,hold_score,response to holding,,score,,,behavior observation,,CC diallel w/par,both,7-15wks,animal,,2011,,,,62,51,,,,,True,,,False,False,,WSBNZOF1,m,0.200,0.447,5,-0.42
43471,Chesler2,css,,43471,hold_score,response to holding,,score,,,behavior observation,,CC diallel w/par,both,7-15wks,animal,,2011,,,,62,51,,,,,True,,,False,False,,WSBNZOF1,f,0.385,0.506,13,0.13
43472,Chesler2,css,,43472,wildness_score,capture and hold scores combined,,score,,,behavior observation,,CC diallel w/par,both,7-15wks,animal,,2011,,,,62,52,,,,,True,,,False,False,,WSBNZOF1,m,0.200,0.447,5,-0.46
43472,Chesler2,css,,43472,wildness_score,capture and hold scores combined,,score,,,behavior observation,,CC diallel w/par,both,7-15wks,animal,,2011,,,,62,52,,,,,True,,,False,False,,WSBNZOF1,f,0.385,0.506,13,-0.09
43473,Chesler2,css,,43473,tail_clip,"latency of nociceptive response to pressure on the tail, 60 s test",,s,,,nociception assay,,CC diallel w/par,both,7-15wks,animal,,2011,,,,56,53,,,,,True,,,False,False,,WSBNZOF1,m,27.6,22.4,4,-0.33
43473,Chesler2,css,,43473,tail_clip,"latency of nociceptive response to pressure on the tail, 60 s test",,s,,,nociception assay,,CC diallel w/par,both,7-15wks,animal,,2011,,,,56,53,,,,,True,,,False,False,,WSBNZOF1,f,21.7,20.1,6,-0.75
43474,Chesler2,css,,43474,hot_plate,"latency of nociceptive response to hot plate (54&deg;C), 30 s test",,s,,,nociception assay,,CC diallel w/par,both,7-15wks,animal,,2011,,,,56,54,,,,,True,,,False,False,,WSBNZOF1,m,3.77,0.329,3,-1.00
43474,Chesler2,css,,43474,hot_plate,"latency of nociceptive response to hot plate (54&deg;C), 30 s test",,s,,,nociception assay,,CC diallel w/par,both,7-15wks,animal,,2011,,,,56,54,,,,,True,,,False,False,,WSBNZOF1,f,3.76,0.808,6,-1.01
43481,Chesler2,css,,43481,pct_sleep_daily,"percentage of time spent sleeping, baseline",,%,,,monitoring system,,CC diallel w/par,both,7-15wks,animal,,2011,,,,57,55,,,,,True,,,True,False,,WSBNZOF1,f,33.5,4.58,6,-0.11
43481,Chesler2,css,,43481,pct_sleep_daily,"percentage of time spent sleeping, baseline",,%,,,monitoring system,,CC diallel w/par,both,7-15wks,animal,,2011,,,,57,55,,,,,True,,,True,False,,WSBNZOF1,m,34.3,7.18,3,-0.65
43482,Chesler2,css,,43482,pct_sleep_dark,"percentage of time spent sleeping during dark period, baseline",,%,,,monitoring system,,CC diallel w/par,both,7-15wks,animal,,2011,,,,57,56,,,,,True,,,True,False,,WSBNZOF1,m,16.2,4.62,3,-0.87
43482,Chesler2,css,,43482,pct_sleep_dark,"percentage of time spent sleeping during dark period, baseline",,%,,,monitoring system,,CC diallel w/par,both,7-15wks,animal,,2011,,,,57,56,,,,,True,,,True,False,,WSBNZOF1,f,20.0,7.51,6,-0.02
43483,Chesler2,css,,43483,pct_daily_deprivation,"percentage of time spent sleeping, following sleep deprivation",,%,,,monitoring system,,CC diallel w/par,both,7-15wks,animal,,2011,,,,57,57,,,,,True,,,False,False,,WSBNZOF1,m,32.4,0.651,2,0.02
43483,Chesler2,css,,43483,pct_daily_deprivation,"percentage of time spent sleeping, following sleep deprivation",,%,,,monitoring system,,CC diallel w/par,both,7-15wks,animal,,2011,,,,57,57,,,,,True,,,False,False,,WSBNZOF1,f,21.7,5.34,5,-0.63
43484,Chesler2,css,,43484,pct_dark_deprivation,"percentage of time spent sleeping during dark period, following sleep deprivation",,%,,,monitoring system,,CC diallel w/par,both,7-15wks,animal,,2011,,,,57,58,,,,,True,,,False,False,,WSBNZOF1,m,26.6,2.35,2,-0.04
43484,Chesler2,css,,43484,pct_dark_deprivation,"percentage of time spent sleeping during dark period, following sleep deprivation",,%,,,monitoring system,,CC diallel w/par,both,7-15wks,animal,,2011,,,,57,58,,,,,True,,,False,False,,WSBNZOF1,f,12.1,7.01,5,-0.71
