"Frequency rates (%) of disorders seen in pathology review, by strain and sex",,,,,,,,,,,,,,,,
varname,organ,disorder,ont_terms,129P2_f,BALB_f,C3HeB_f,B6_f,B6NTac_f,FVB_f,129P2_m,BALB_m,C3HeB_m,B6_m,B6NTac_m,FVB_m,
N_tested,,,,10,13,16,16,10,12,10,13,16,16,10,12,
age,,,,17-18,21,20,17,17,18-23,17-18,21,20,17,17,18-23,
adrenal_nodule,"adrenal gland","accessory cortical nodule","VT:0000639,MP:0000639,MA:0000116",10,7.7,0,0,30,16.7,20,0,0,0,10,8.3,
adrenal_hyperplasia,"adrenal gland","subcapsular cell hyperplasia","VT:0000639,MP:0000639,MP:0009078,MA:0000116",0,92.3,93.8,81.3,50,0,0,92.3,68.8,6.3,10,0,
adrenal_hypertrophy,"adrenal gland","subcapsular cell hypertrophy","VT:0000639,MP:0000639,MA:0000116",0,0,0,0,0,16.7,0,0,0,0,0,0,
heart_calcification,heart,calcification,"VT:0000266,MP:0000266,MP:0010534,MA:0000072",0,23.1,0,0,0,0,0,23.1,0,0,0,0,
heart_lipomatosis,heart,lipomatosis,"VT:0000266,MP:0000266,MA:0000072",0,0,0,0,0,25.0,0,0,0,0,0,8.3,
LG_intestine,"intestine, large","Peyer's patch","VT:0000489,VT:0000696,MP:0000489,MA:0000333",20,76.9,37.5,25.0,40,25.0,50,53.8,56.3,18.8,30,33.3,
SM_intestine,"intestine, small","Peyer's patch","VT:0000496,VT:0000696,MP:0000496,MA:0000337",0,0,50,0,0,0,0,0,12.5,0,0,0,
kidney_inflammation,kidney,"focal inflammation","VT:0002135,MP:0002135,MP:0001859,MA:0000368",0,0,0,0,0,16.7,0,0,0,0,0,0,
kidney_hydronephrosis,kidney,hydronephrosis,"VT:0002135,MP:0002135,MA:0000368",0,0,0,6.3,10,0,20,0,0,0,0,0,
kidney_nephritis,kidney,pyelonephritis,"VT:0002135,MP:0002135,MP:0011403,MA:0000368",20,0,12.5,0,0,0,0,0,12.5,0,20,0,
liver_hematopoesis,liver,"extramedullary hematopoiesis","VT:0000598,VT:0002123,MP:0000598,MA:0000358",0,0,0,31.3,0,33.3,0,0,0,12.5,0,8.3,
liver_necrosis,liver,"focal necrosis","VT:0000598,MP:0000598,MP:0001654,MA:0000358",0,0,18.8,6.3,0,33.3,0,7.7,18.8,0,0,8.3,
liver_steatosis,liver,steatosis,"VT:0000598,MP:0000598,MP:0002628,MA:0000358",0,0,6.3,0,0,0,0,76.9,0,0,0,0,
lung_BALT,lung,"bronchus associated lymphoid tissue","VT:0001175,VT:0002393,MP:0001175,MP:0002393,MA:0000415",10,76.9,37.5,0,10,33.3,10,30.8,25.0,0,20,25.0,
lung_infarction,lung,"focal infarction","VT:0001175,MP:0001175,MA:0000415",0,0,0,0,0,0,0,0,18.8,0,0,0,
lung_pneumonia,lung,pneumonia,"VT:0001175,MP:0001175,MA:0000415",40,0,0,0,0,8.3,0,0,0,0,0,0,
ovary_cyst,ovary,"follicular cyst","VT:0001126,MP:0001126,MP:0002016,MA:0000384",0,0,12.5,0,0,0,,,,,,,
ovary,ovary,"thickened membrane","VT:0001126,MP:0001126,MA:0000384",0,0,0,31.3,0,0,,,,,,,
pancreas,pancreas,lipomatosis,"VT:0000050,MP:0001944,MA:0000120",0,0,50,0,0,66.7,0,0,18.8,6.3,0,50,
salivary,"salivary gland",lipomatosis,"VT:0000050,MP:0000613,MA:0000346",0,0,12.5,0,0,0,0,0,12.5,0,0,0,
stomach,stomach,"dilated glands","VT:0000470,MP:0000473,MP:0000470,MA:0000353",20,0,0,0,0,0,0,0,0,0,0,0,
testis,testis,atrophy,"VT:0001146,MP:0001146,MA:0000411",,,,,,,20,0,0,0,0,0,
thyroid,thyroid,"ectopic thymus","VT:0000681,VT:0000703,MP:0000681,MA:0000129",0,0,0,6.3,10,0,0,0,0,6.3,10,0,
bladder,"urinary bladder",cystitis,"VT:0000538,MP:0000538,MP:0009646,MA:0000380",0,7.7,6.3,0,0,0,10,0,0,0,10,0,
